Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,2,1,22,,,,
2,down,Spandau Ballet,True,1,1,98,,,,
3,up,Maná & Eden Muñoz,Amor Clandestino,3,3,11,,,,
4,up,Edgardo,Te quiero te amo,8,3,11,,,,
5,up,Paul Russell,Lil Boo Thang,10,3,8,,,,
6,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,23,6,2,,,,
7,up,Tyla,Water,29,6,6,,,,
8,down,Poonkie,Now and Then the Beatles,4,4,2,,,,
9,down,David Kushner,Daylight,6,6,28,,,,
10,down,Olivia Rodrigo,vampire,5,3,19,,,,
11,up,Rick Nelson,Garden Party,14,4,129,,,,
12,down,Hansel & Raúl,Saludos (Live Version),11,3,35,,,,
13,down,Dua Lipa,Dance The Night,7,1,24,,,,
14,-,Los Bukis,Morenita,-,5,36,,,,
15,-,Don Cheto,El Muy Muy (feat. Amandititita),-,1,94,,,,
16,-,Selena,Bidi Bidi Bom Bom,-,16,69,,,,
17,down,P!nk,True Love (feat. Lily Allen),13,3,44,,,,
18,down,Doja kits,Mi Ex Tenia Razon,12,10,3,,,,
19,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",20,8,7,,,,
20,up,Joyce Cooling,Cool of the Night,21,10,76,,,,
21,up,Los Rieleros del Norte,No Me Hagas Menos,43,10,30,,,,
22,up,Conjunto Primavera,Me Nortie,78,5,42,,,,
23,-,Los Tigres del Norte,La Mesera,-,6,9,,,,
24,up,Ed Sheeran,American Town,32,18,5,,,,
25,up,Maquina Norteña & Polo Urias,Para Que Quieres Que Vuelva,52,9,40,,,,
26,-,Los Tigres del Norte,Apenas Te Fuistes Ayer,-,18,10,,,,
27,-,Thomas Jack Foley,Feel It In My Soul,-,2,18,,,,
28,down,Elton John & Britney Spears,Hold Me Closer,17,1,64,,,,
29,-,Lorenzo de Monteclaro,Abrazado de un Poste,-,15,9,,,,
30,-,Los Rieleros del Norte,Capricho Maldito,-,7,32,,,,
31,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),15,7,15,,,,
32,-,Los Norteñisimos Dinamicos,La Rubia y la Morena,-,8,9,,,,
33,up,Sea Words,Winter Sea,61,27,68,,,,
34,down,Ed Sheeran,Eyes Closed,22,2,27,,,,
35,down,Joyce Cooling,Come and Get It,27,6,104,,,,
36,-,Jenni Rivera,A Cambio de Qué (Banda),-,22,30,,,,
37,-,Banda Machos,Mi Tesoro,-,8,12,,,,
38,down,Bee Gees,Jive Talkin',25,13,47,,,,
39,down,Maná & Eden Muñoz,Amor Clandestino (Versión Banda),16,6,5,,,,
40,-,Tito Y Su Torbellino,Pedron Antrax,-,18,7,,,,
41,-,Los Tigres del Norte,Ni Parientes Somos,-,11,118,,,,
42,down,Ken Navarro,You Are Everything,19,8,80,,,,
43,-,Jane Child,Don't Wanna Fall In Love,-,18,70,,,,
44,up,Andy Gibb,Shadow Dancing,62,11,44,,,,
45,-,Vicente Fernández,Tu Camino y el Mio,-,10,6,,,,
46,up,Gallery,Nice To Be With You (Original Hit Single Version),57,23,55,,,,
47,down,Intocable,Eres Mi Droga,18,10,92,,,,
48,up,Janet Jackson,What Have You Done for Me Lately,73,44,10,,,,
49,-,Vicente Fernández,Por un Amor,-,21,6,,,,
50,-,Sia,Unstoppable,-,6,103,81,2019-11-10,81,2019-11-10
51,down,A Flock of Seagulls,I Ran (So Far Away),44,16,18,,,,
52,-,Pedro Fernández,Ni Con Otro Corazón (Mariachi),-,23,7,,,,
53,up,James Arthur,Blindside,58,46,2,,,,
54,up,K-Paz de la Sierra,Mi Credo,60,41,2,,,,
55,up,Unknown,What Was I Made For?,100,22,10,,,,
56,-,La Arrolladora Banda el Limón de René Camacho,La Calabaza,-,42,7,,,,
57,down,Los Caminantes,Supe Perder,28,6,5,,,,
58,up,Tom Gregory,Never Look Back,77,49,19,,,,
59,-,Gerardo Ortíz,Aquiles Afirmo,-,13,5,,,,
60,-,Taylor Swift,Karma,-,5,25,,,,
61,up,Ava Max,Sweet but Psycho,89,6,184,77,2019-10-06,77,2019-10-06
62,up,Ray Dalton,Do It Again,75,24,27,,,,
63,-,Hechizeros Band,El Gas,-,21,8,,,,
64,down,Vicente Fernández,Que de Raro Tiene,53,7,33,,,,
65,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,175,,,,
66,up,ÁSDÍS,Angel Eyes,69,64,7,,,,
67,-,Haddaway,What Is Love,-,57,9,,,,
68,-,Banda Machos,Chaparra de Mi Amor,-,7,29,,,,
69,down,Leony,Holding On,65,33,25,,,,
70,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,35,16,,,,
71,-,Rihanna,Diamonds,-,28,48,,,,
