Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,3,1,198,,,,
2,up,Kim Walker-Smith,Trample,4,2,3,,,,
3,down,The Maranatha! Singers,Praise 6,1,1,8,,,,
4,up,Peter Robertson,A Quiet Place,11,4,10,,,,
5,up,ICF Worship,Undeserving - EP,7,5,8,,,,
6,-,Urban Life Worship,"Der Sieg gehört dir allein – Worshipsongseries, Vol. 2",-,5,22,,,,
7,up,Phil Wickham,Living Hope (Deluxe),86,4,26,,,,
8,-,Chris Tomlin,Chris Tomlin & Friends: Summer - EP,-,5,12,,,,
9,down,Prayer Pray,Heavenly Harp Hymns (Relaxing Christian Instrumentals),6,1,91,,,,
10,-,Soweto Gospel Choir,African Spirit,-,10,6,,,,
11,down,Lauren Daigle,Look Up Child (Deluxe Edition),9,1,80,,,,
12,up,Anton Svoboda,> (Größer als),12,3,17,,,,
13,up,Sunday Service Choir,Jesus Is Born,83,1,154,22,2019-12-29,22,2019-12-29
14,up,Influence Music,REBELS (Deluxe),96,14,5,,,,
15,-,Elvis Presley,How Great Thou Art,-,1,45,,,,
16,-,Dunsin Oyekan,The Great Commission,-,6,8,,,,
17,up,Jeremy Riddle,Live in the Prayer Room,46,1,50,,,,
18,up,Maverick City Music & UPPERROOM,Move Your Heart,38,8,48,,,,
19,up,Shane & Shane,Vintage,30,1,97,,,,
20,-,Maverick City Music,The Maverick Way Reimagined,-,7,7,,,,
21,-,Pevacka grupa Sv. car David,Molitva Duse,-,21,1,,,,
22,up,Petra,The Ultimate Collection,56,22,2,,,,
23,-,Big Bolaji,Carry Me Praise,-,18,12,,,,
24,up,Ryan Ofei,Restore,79,24,2,,,,
25,-,Hillsong Worship,No Other Name (Deluxe Edition),-,1,102,,,,
26,up,Hillsong UNITED,Are We There Yet?,28,1,78,,,,
27,up,Chris Bowater,Jesus Be the Centre (Live),37,27,2,,,,
28,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),23,2,40,,,,
29,up,Seph Schlueter,Counting My Blessings,42,22,4,,,,
30,-,Tauren Wells,Joy In The Morning,-,5,11,,,,
31,-,Kari Jobe,Kari Jobe,-,8,15,,,,
32,-,Don Moen & Integrity's Hosanna! Music,I Will Sing (Live),-,1,21,,,,
33,-,Gebetshaus,Tausend Dank. Lieder Aus Dem Gebetshaus,-,1,67,,,,
34,-,IVAN PULJIĆ,Moji Duhovni Dueti,-,33,4,,,,
35,-,Team Eternity Ghana,Testimony,-,6,5,,,,
36,-,Arrows,The Arrows - EP,-,12,2,,,,
37,-,ICF Worship,Choose to Praise (Live),-,3,37,,,,
38,up,Božja Pobjeda,Adoramus Te,88,23,20,,,,
39,-,Sondae & Moflo,Pilgrim's Road,-,6,3,,,,
40,-,Shane & Shane,"The Worship Initiative, Vol. 12",-,40,3,,,,
41,-,Brooke Ligertwood,EIGHT,-,2,17,,,,
42,up,Bethel Music,Peace,92,1,162,63,2020-04-12,47,2020-04-19
43,-,The Como Mamas,Move Upstairs (feat. The Glorifiers Band),-,43,2,,,,
44,-,Jesus Image,Blessing & Honor (Live) - EP,-,44,6,,,,
45,up,Bethel Music,Moments: Wait (Live),91,1,11,,,,
46,-,CityAlight,There Is One Gospel,-,4,11,,,,
47,-,Cory Asbury,Reckless Love,-,13,50,,,,
48,-,Kathryn Scott,Speak To Me (Live),-,24,3,,,,
49,-,Staples Jr. Singers,When Do We Get Paid,-,18,6,,,,
50,-,Münchner Cantamus Chor,Die schönsten Messe - und Kirchenlieder,-,13,20,,,,
51,-,Jason Nelson,You Belong (Live),-,51,1,,,,
52,-,Jesus Culture,Why Not Right Now? (Live),-,19,10,,,,
53,-,Don Moen,God Will Make a Way: The Best of Don Moen,-,7,41,,,,
54,-,Praise and Harmony,Exalted God,-,54,2,,,,
55,down,Hillsong UNITED,Wonder,16,4,59,,,,
56,-,Oslo Gospel Choir,God Gave Me a Song,-,34,10,,,,
57,down,SEU Worship,Move of God (Live),53,53,2,,,,
58,-,Michael W. Smith,Awaken: The Surrounded Experience (Live),-,9,42,,,,
59,-,Kent Henry & Integrity's Hosanna! Music,Glorify Thy Name,-,20,7,,,,
60,-,Oswald Sattler,Gottvertrauen - christliche Lieder,-,4,13,,,,
61,down,Alvin Ailey American Dance Theater,The Music of Revelations,43,7,3,,,,
62,-,Will Morrison,Instrumental Worship (Instrumental),-,4,10,,,,
64,-,Caleb and Kelsey,Worship,-,1,29,,,,
65,-,Verschiedene Interpreten,100 Originalnih Pjesama - Popularna Duhovna Glazba,-,17,9,,,,
66,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,22,2,,,,
67,down,Elihana Elia,The Worship of the Bride,22,19,6,,,,
68,-,Michael W. Smith,Worship,-,5,103,,,,
69,-,Bethel Music,Simple,-,69,1,,,,
70,-,Vineyard Worship & Vineyard Soul,Vineyard Soul: The Chicago Sessions,-,70,1,,,,
71,up,Timo Langner,Unmöglich ist keine Option,74,4,27,,,,
72,down,마커스,2011 Markers Live Worship 4,15,15,2,,,,
73,-,Imrsqd & Moflo Music,"Guitars, Trumpets & the Gospel",-,50,3,,,,
74,-,Stephen Stanley,Divided Frame Of Mind,-,11,10,,,,
75,-,Jeremy Camp,I Still Believe: The Greatest Hits (Extended Version),-,12,10,,,,
76,-,Минский Свято-Елисаветинский православный хор & Ирина Денисова,Крепость моя и пение мое Господь,-,10,7,,,,
77,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,8,21,,,,
78,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],29,4,43,,,,
79,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,14,22,,,,
80,down,Don Moen,Hymns of Hope (Audio Performance Trax),51,51,3,,,,
81,-,for KING & COUNTRY,Burn The Ships,-,9,70,67,2020-04-12,59,2020-04-19
82,-,Bethel Music,Homecoming (Live),-,1,49,,,,
83,-,Reverend Kristin Michael Hayter,SAVED!,-,2,11,,,,
84,-,William Augusto,Soaking in His Presence (Instrumental Worship),-,29,8,,,,
85,-,Feiert Jesus!,Feiert Jesus! 19,-,27,9,,,,
86,down,Tribl & Maverick City Music,Tribl I,8,1,20,,,,
87,-,Doru Girboan,Vom Zbura,-,34,2,,,,
88,-,Caleb Gordon,The South Side of the Garden - EP,-,71,2,,,,
89,-,Donna De Lory,In the Glow,-,13,10,,,,
90,-,Alive Worship,Old but Gold (Live),-,6,27,,,,
91,down,Montell Fish,JAMIE,13,1,92,,,,
92,-,Various Artists,I Still Believe (Original Motion Picture Soundtrack),-,1,112,,,,
93,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",17,8,23,,,,
94,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),81,2,10,,,,
95,-,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,-,2,81,,,,
96,-,Amorose,Gdje God Zoveš,-,74,2,,,,
97,-,Michael W. Smith,I'll Lead You Home,-,14,12,,,,
98,-,Hillsong Worship,let there be light. (Deluxe Version),-,2,79,,,,
99,-,Die Priester,Halleluja!,-,99,1,,,,
100,-,Glaubenszentrum Live & Outbreakband,Das ist unser Gott (Live),-,26,10,,,,
