Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Josiah Queen,The Prodigal,12,1,2,,,,
2,up,Chris Tomlin,Always,51,2,28,,,,
3,-,Novospassky Monastery Choir,Russian Chant for Vespers,-,3,1,,,,
4,up,Will Morrison,Instrumental Worship (Instrumental),29,4,8,,,,
5,down,Hillsong Worship,let there be light. (Deluxe Version),2,2,77,,,,
6,up,Team Eternity Ghana,Testimony,55,6,3,,,,
7,down,Lauren Daigle,Look Up Child (Deluxe Edition),3,1,77,,,,
8,up,Ezra Lewina,Bapa - EP,90,2,7,,,,
9,up,ICF Worship,Undeserving - EP,9,5,5,,,,
10,up,Elevation Worship & Maverick City Music,Old Church Basement,38,1,117,26,2021-05-02,16,2021-05-09
11,-,The Maranatha! Singers,Praise 6,-,6,5,,,,
12,-,Arrows,The Arrows - EP,-,12,1,,,,
13,up,Peter Robertson,A Quiet Place,42,4,7,,,,
14,-,Bethel Music,Victory (Live),-,1,131,,,,
15,up,Montell Fish,JAMIE,75,1,89,,,,
16,-,Jane & Bernice,Aye Yie,-,16,1,,,,
17,down,Prayer Pray,Heavenly Harp Hymns (Relaxing Christian Instrumentals),5,1,88,,,,
18,up,Sondae,Diary Entry,41,2,24,,,,
19,-,Lauren Daigle,How Can It Be,-,3,42,90,2020-04-19,90,2020-04-19
20,down,Elihana Elia,The Worship of the Bride,19,19,3,,,,
21,-,William Matthews,Hope's Anthem,-,21,3,,,,
22,-,YADA Worship,Perspektive,-,3,33,,,,
23,down,Elevation Worship,CAN YOU IMAGINE?,4,1,49,,,,
24,-,Various Artists,Feiert Jesus! 18,-,24,5,,,,
25,-,TobyMac,Alive and Transported (Bonus Track Version),-,25,3,,,,
26,-,Glaubenszentrum Live & Outbreakband,Das ist unser Gott (Live),-,26,9,,,,
27,-,Christy Nockels,Be Held : Lullabies for the Beloved,-,8,13,,,,
28,-,Kutless,It Is Well (Extended Edition),-,2,4,,,,
29,-,Urban Life Worship,"Der Sieg gehört dir allein – Worshipsongseries, Vol. 2",-,5,21,,,,
30,-,Alan Jackson,"Precious Memories, Vol. II",-,12,13,,,,
31,up,Jesus Culture,Why Not Right Now? (Live),79,19,9,,,,
32,down,Maverick City Music,The Maverick Way Reimagined,16,7,5,,,,
33,down,Schule der Erweckung,Sehnsucht (Live),26,1,23,,,,
34,-,Revelation Worship,God Speaks Back,-,34,2,,,,
35,-,The Porter's Gate,Neighbor Songs,-,13,4,,,,
36,-,Seph Schlueter,Counting My Blessings,-,22,2,,,,
37,-,Speranta pentru Copii,"Speranța pentru copii, Vol. 4 - Vol. 5",-,6,10,,,,
38,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,5,24,,,,
39,down,Ensemble Vocal l'Alliance,"Célèbres chants d'église pour la liturgie, Vol. 2",21,21,7,,,,
40,-,María Luisa Piraquive,Himnos 2: Iglesia de Dios Ministerial de Jesucristo Internacional,-,40,2,,,,
41,-,Simon-S,David & Jonathan,-,41,1,,,,
42,-,Hillsong Worship,These Same Skies (Studio),-,2,33,,,,
43,-,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,-,1,195,,,,
44,-,Army Of God Worship,Live Worship Session #1,-,3,14,,,,
45,down,Dunsin Oyekan,The Great Commission,8,6,6,,,,
46,-,Rend Collective,Hallelujah Anyway - EP,-,46,3,,,,
47,-,Terry MacAlmon,Live Worship from the World Prayer Center,-,33,12,,,,
48,down,tag7,Vorfreude,13,13,19,,,,
49,-,Leanna Crawford,Still Waters,-,49,1,,,,
50,-,Хор Храма Рождества Пресвятой Богородицы село Тарычево,"Приидите, поклонимся",-,50,1,,,,
51,up,"Gianni Proietti, Paola Cecchi & Coro e Orchestra della Diocesi di Roma",Collana Musica Sacra classica: Tu sei bellezza,94,51,3,,,,
52,down,The Sing Team,Oh! Great Is Our God! - EP,7,7,2,,,,
53,-,Angelo Branduardi,Da Francesco a Francesco,-,15,6,,,,
54,-,Emanuel,Sve Činim Novo,-,54,1,,,,
55,-,Steffany Gretzinger,Forever Amen,-,4,31,89,2020-03-29,88,2020-04-05
56,-,ELEVATION RHYTHM,This Is The Gospel,-,26,8,,,,
57,-,Gaise Baba,Live In Lagos,-,16,2,,,,
58,-,Brandon Lake,COAT OF MANY COLORS,-,1,28,,,,
59,-,Marco Frisina,Et incarnatus est,-,59,1,,,,
60,-,Casting Crowns,A Live Worship Experience (Live),-,44,9,,,,
61,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,120,,,,
62,-,Jeremy Riddle,Holy Ground (Live Around the World),-,12,25,,,,
63,-,Edward Buckley & Unity In Spirit,We've Come This Far By Faith,-,63,1,,,,
64,-,Hillsong Worship,There Is More,-,4,66,,,,
65,-,Matt Redman,Lamb of God (Live),-,39,2,,,,
66,-,Caleb and Kelsey,Worship,-,1,27,,,,
67,-,Various Artists,I Still Believe (Original Motion Picture Soundtrack),-,1,110,,,,
68,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,14,21,,,,
69,-,Sandra McCracken,Patient Kingdom,-,5,15,,,,
70,down,Shane & Shane,"The Worship Initiative, Vol. 4",10,10,8,,,,
71,-,Hillsong Worship,Glorious Ruins,-,33,6,,,,
72,-,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),-,6,19,,,,
73,down,Božja Pobjeda,Adoramus Te,40,23,17,,,,
74,-,Hillsong Young & Free,All Of My Best Friends,-,2,43,,,,
