Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Tò Te Tí,1,1,8,,,,
2,up,Wren Evans & itsnk,Từng Quen,2,1,16,,,,
3,up,Pink Sweat$,At My Worst,3,1,178,70,2021-01-10,70,2021-01-10
4,up,Phương Ly,Anh Là Ngoại Lệ Của Em,5,1,19,,,,
5,down,GEMINI,Know Me,4,1,80,,,,
6,up,Leah Marie Perez,Nothin' on Me,7,1,76,,,,
7,down,LeeHi,ONLY,6,1,128,,,,
8,up,Wren Evans,Thích Em Hơi Nhiều,9,1,137,,,,
9,up,HIEUTHUHAI,Exit Sign,30,5,17,,,,
10,up,The Weeknd,Blinding Lights,11,1,215,94,2019-12-01,1,2020-03-01
11,up,Sơn Tùng M-TP,Run Now,61,1,221,,,,
12,down,The Weeknd,Save Your Tears,10,1,180,80,2020-03-22,1,2021-03-21
13,up,The Weeknd & Ariana Grande,Die For You (Remix),14,1,51,,,,
14,up,RPT MCK,Chìm Sâu (feat. Trung Trần),17,1,101,,,,
15,up,SZA,Snooze,48,2,39,,,,
16,up,SZA,Kill Bill,19,1,60,,,,
17,up,Madihu & VU,Vì Anh Đâu Có Biết,18,1,80,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),20,3,222,,,,
19,down,Wren Evans & itsnk,Phóng Đổ Tim Em,12,4,8,,,,
20,up,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),68,10,2,,,,
21,down,Dept,Van Goah (feat. Ashley Alisha),16,1,43,,,,
22,down,J.Tajor,Like I Do,15,9,7,,,,
23,up,Chris Brown,Under the Influence,28,4,83,,,,
24,up,The Weeknd,Out of Time,29,1,100,,,,
25,up,tlinh,Gái Độc Thân,40,3,127,,,,
26,up,eAeon,Don't (feat. RM),26,2,139,,,,
27,up,UMI & V,wherever u r,33,2,7,,,,
28,down,Lionel Richie,Hello,27,3,221,,,,
29,down,Sơn Tùng M-TP,There's No One At All (Another Version),13,1,80,,,,
30,up,Lou Hoàng,Bắt Cóc Con Tim,31,1,82,,,,
31,up,JAY B,Switch It Up (feat. sokodomo),32,1,143,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,5,216,,,,
33,up,TAEYANG,"Eyes, Nose, Lips",36,1,218,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,146,76,2021-04-25,2,2021-05-02
35,down,Wren Evans & itsnk,Cầu Vĩnh Tuy,24,7,8,,,,
36,up,HIEUTHUHAI,Không Phải Gu,38,3,17,,,,
37,up,Wren Evans & itsnk,bé ơi từ từ,39,1,8,,,,
38,up,Khalid,Young Dumb & Broke,43,9,201,,,,
39,up,Doja Cat,Like That (feat. Gucci Mane),56,2,196,99,2020-04-12,91,2020-04-19
40,up,Tiên Tiên,Em Không Thể (feat. Touliver),46,8,195,,,,
41,-,GREY D & Chillies,đưa em về nhàa,-,1,39,,,,
42,up,Kimmese & Đen,Loving You Sunny,49,11,156,,,,
43,down,HIEUTHUHAI,NOLOVENOLIFE,35,2,17,,,,
44,up,Barry Brizzy,Nothing on You,50,8,138,,,,
45,down,52Hz,ĐỢI (Prod. RIO),42,37,7,,,,
46,up,Rauf & Faik,Animal,47,1,33,,,,
47,down,GREY D,dự báo thời tiết hôm nay mưa,45,4,62,,,,
48,up,Evan Lin,Stay No More,51,3,96,,,,
49,up,John Legend,All of Me,54,2,216,,,,
50,down,Giveon,HEARTBREAK ANNIVERSARY,23,3,152,37,2021-02-21,8,2021-03-21
51,up,Colde,Don't ever say love me (feat. RM of BTS),58,2,39,,,,
52,up,Doechii,What It Is (Solo Version),71,1,32,,,,
53,up,VSTRA,PHONG (feat. TGSN & Tyronee),62,3,81,,,,
54,-,The Weeknd,After Hours,-,1,117,37,2020-02-23,22,2020-03-01
55,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),59,14,204,,,,
56,-,My Anh & Khac Hung,Real Love,-,1,119,,,,
57,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",65,4,121,,,,
58,up,Wren Evans & itsnk,Tình Yêu Vĩ Mô,73,19,7,,,,
59,-,The Weeknd & Gesaffelstein,I Was Never There,-,19,67,,,,
60,-,Khalid,Talk,-,11,190,86,2019-10-06,86,2019-10-06
61,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),66,1,106,,,,
62,down,The Weeknd,The Hills,25,9,217,,,,
63,down,tlinh,người điên,52,1,26,,,,
64,up,JustaTee,Forget About Her,74,2,64,,,,
65,-,Stephen Richards,Curves,-,65,1,,,,
66,-,Bitwo,Gần em thêm chút nữa (feat. Trong Nguyen),-,66,1,,,,
67,down,The Weeknd,Die For You,21,2,144,,,,
68,-,Happy Mayfield,Jesse James (feat. Darondo),-,68,1,,,,
69,-,Bione,Fiction Sad Beat,-,69,1,,,,
70,up,Minh Huy,Miên Man,72,3,24,,,,
71,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,30,23,,,,
72,down,Doja Cat,Say So,22,1,200,100,2020-02-02,6,2020-05-03
73,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,34,3,77,,,,
74,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,1,172,,,,
75,down,The Weeknd,Reminder,57,25,97,,,,
76,-,Wren Evans,Gặp May,-,2,53,,,,
77,down,Wren Evans & itsnk,Quyền Anh,44,10,8,,,,
78,down,SZA,Good Days,63,1,6,39,2021-01-03,8,2021-01-10
79,-,tlinh,tình yêu có nghĩa là gì?,-,1,17,,,,
80,down,The Weeknd,Call Out My Name,37,14,207,,,,
81,-,Ella Mai,Trip,-,24,202,,,,
82,down,The Weeknd,In Your Eyes,53,1,180,41,2020-03-22,12,2020-03-29
83,down,Madihu & Low G.,Có em,55,7,78,,,,
84,down,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,64,39,21,,,,
85,-,The Weeknd,Is There Someone Else?,-,24,43,,,,
86,down,Wren Evans,Cơn Đau,70,4,73,,,,
87,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,10,49,,,,
88,-,Doja Cat,Say So (feat. Nicki Minaj),-,1,112,57,2020-03-08,13,2020-05-10
89,-,JustaTee & Binz,Crying Over You,-,39,16,,,,
90,down,tlinh,nữ siêu anh hùng,67,6,23,,,,
91,-,Khalid,Better,-,17,192,,,,
