Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GEMINI,Know Me,5,1,38,,,,
2,up,Pink Sweat$,At My Worst,4,1,143,70,2021-01-10,70,2021-01-10
3,down,SZA,Kill Bill,2,1,19,,,,
4,down,Sơn Tùng M-TP,Run Now,3,1,179,,,,
5,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,9,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,104,76,2021-04-25,2,2021-05-02
7,down,The Weeknd,Save Your Tears,6,1,138,80,2020-03-22,1,2021-03-21
8,up,LeeHi,ONLY,8,1,86,,,,
9,up,The Weeknd,Blinding Lights,9,1,176,94,2019-12-01,1,2020-03-01
10,up,Madihu & VU,Vì Anh Đâu Có Biết,13,1,38,,,,
11,down,RPT MCK,Chìm Sâu (feat. Trung Trần),10,1,60,,,,
12,down,The Weeknd,Die For You,11,2,102,,,,
13,down,Phương Ly,Missing You (feat. TINLE),12,1,134,,,,
14,up,Chris Brown,Under the Influence,21,4,42,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),15,3,180,,,,
16,up,eAeon,Don't (feat. RM),16,2,99,,,,
17,up,The Weeknd,The Hills,17,10,180,,,,
18,up,Lionel Richie,Hello,20,3,180,,,,
19,down,JAY B,Switch It Up (feat. sokodomo),18,1,101,,,,
20,up,The Weeknd,Out of Time,25,1,60,,,,
21,up,Khalid,Young Dumb & Broke,44,9,161,,,,
22,up,TAEYANG,"Eyes, Nose, Lips",22,1,180,,,,
23,down,Giveon,HEARTBREAK ANNIVERSARY,14,3,112,37,2021-02-21,8,2021-03-21
24,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],24,10,19,,,,
25,up,GREY D,dự báo thời tiết hôm nay mưa,35,4,22,,,,
26,up,Barry Brizzy,Nothing on You,26,8,106,,,,
27,up,The Weeknd,Call Out My Name,48,14,165,,,,
28,up,My Anh & Khac Hung,Real Love,29,1,86,,,,
29,down,青木研次,Windy Hill (feat. Luvious),23,4,71,,,,
30,up,Kimmese & Đen,Loving You Sunny,34,11,119,,,,
31,down,NIKI,lowkey,30,6,92,,,,
32,down,Joji,SLOW DANCING IN THE DARK,31,9,165,,,,
33,down,Evan Lin,Stay No More,32,3,54,,,,
34,down,John Legend,All of Me,28,2,180,,,,
35,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",38,4,82,,,,
36,-,The Weeknd,Double Fantasy (feat. Future),-,27,1,,,,
37,down,Doja Cat,Like That (feat. Gucci Mane),36,2,154,99,2020-04-12,91,2020-04-19
38,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),40,14,171,,,,
39,-,JustaTee & Binz,Crying Over You,-,39,3,,,,
40,up,JustaTee,Forget About Her,46,2,23,,,,
41,up,VSTRA,PHONG (feat. TGSN & Tyronee),43,3,46,,,,
42,up,The Weeknd,In Your Eyes,51,1,143,41,2020-03-22,12,2020-03-29
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,5,180,,,,
44,up,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),49,3,16,,,,
45,down,Madihu & Low G.,Có em,39,7,37,,,,
46,down,Wren Evans,Thích Em Hơi Nhiều,19,1,95,,,,
47,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),42,1,64,,,,
48,up,Khalid,Talk,63,11,156,86,2019-10-06,86,2019-10-06
49,-,Tiên Tiên,Đi Về Đâu,-,20,145,,,,
50,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,66,19,149,,,,
51,down,The Weeknd,Reminder,33,25,59,,,,
52,down,Leah Marie Perez,Nothin' on Me,27,1,34,,,,
53,up,Dept,Van Goah (feat. Ashley Alisha),56,1,4,,,,
54,down,The Weeknd,After Hours,47,1,78,37,2020-02-23,22,2020-03-01
55,-,Dept,"The Starry Night (feat. Nobody likes you pat, Julian rose)",-,55,1,,,,
56,-,rhyu,It's fine,-,56,1,,,,
57,-,SZA,Sweet November,-,57,1,,,,
58,-,"DAUL, Noair, plan8 & CHANNEL 201","Talk To Me (feat. Ellui, dori)",-,58,1,,,,
59,-,Jorja Smith,Try Me,-,59,1,,,,
60,-,FLO,Fly Girl (feat. Missy Elliott),-,60,1,,,,
61,down,XG,SHOOTING STAR,37,12,13,,,,
62,down,Wren Evans,Cơn Đau,61,4,35,,,,
63,up,The Weeknd & Gesaffelstein,I Was Never There,70,19,38,,,,
64,up,XG,LEFT RIGHT,74,23,12,,,,
65,-,brb. & HYBS,No One,-,65,1,,,,
66,-,Kay Trần & Binz,Phía Sau Em (Duck V Remix),-,66,1,,,,
67,down,Soobin Hoàng Sơn,Lalala,58,18,158,,,,
68,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,50,3,40,,,,
69,-,"サラ・カン, Orion Song & Patrick Hizon",Let's Run Away,-,69,1,,,,
70,down,Tiên Tiên & JustaTee,Cần Gì Hơn,57,1,145,,,,
71,-,JAIE,Obvi,-,71,1,,,,
72,-,Jesse Barrera & Albert Posis,Everyday Feels Like Sunday,-,72,1,,,,
73,-,Takayoshi,I Miss U,-,73,1,,,,
74,-,Sunday Moon,Mirror,-,74,1,,,,
75,-,OuiOui,LOVER,-,75,1,,,,
76,-,Milena,Matter of Taste (feat. Paloalto),-,76,1,,,,
77,-,Adrian Milanio,Lucky,-,77,1,,,,
78,-,TLC,No Scrubs,-,78,1,,,,
79,-,Crush,Rush Hour (Feat. j-hope of BTS),-,3,12,,,,
80,-,Sarah Kang,Prologue (feat. Okhissa),-,80,1,,,,
81,down,tlinh,Gái Độc Thân,53,3,91,,,,
82,-,Jade,Wallflower,-,82,1,,,,
83,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,68,,,,
84,-,grentperez,Absence of You,-,84,1,,,,
85,-,GRACE.,All That Matters,-,85,1,,,,
86,-,Sam Wills,Night Drive,-,86,1,,,,
87,down,Lou Hoàng,Bắt Cóc Con Tim,52,1,43,,,,
88,-,Jolianne,Halfway There,-,88,1,,,,
89,up,Bull Beats,Cupid Twin Version (Sped Up) [Remix],95,89,2,,,,
90,-,GREY D,tỉnh thức sau giấc ngủ đông,-,3,16,,,,
91,down,Marshmello & Khalid,Numb,83,34,33,,,,
92,-,ERIK,Anh Luôn Là Lý Do,-,3,29,,,,
93,-,Destiny's Child,Survivor,-,93,1,,,,
94,-,The Weeknd,Hardest To Love,-,70,4,96,2020-03-22,29,2020-03-29
95,-,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],-,10,168,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,11,44,,,,
97,-,The Weeknd,Try Me,-,85,3,,,,
98,down,Mỹ Linh,Đợi Những Ngày Xuân,67,17,141,,,,
99,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,37,50,,,,
100,-,Aamir,Right Now (Na Na Na),-,40,43,,,,
