Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,98,70,2021-01-10,70,2021-01-10
2,up,RPT MCK,Chìm Sâu (feat. Trung Trần),9,1,15,,,,
3,up,Sơn Tùng M-TP,Run Now,3,1,134,,,,
4,up,LeeHi,ONLY,6,1,41,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,59,76,2021-04-25,2,2021-05-02
6,down,The Weeknd,Save Your Tears,4,1,93,80,2020-03-22,1,2021-03-21
7,down,Madihu,Có Em (feat. Low G),2,1,7,,,,
8,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),8,1,133,,,,
9,down,Wren Evans,Thích Em Hơi Nhiều,7,1,50,,,,
10,up,The Weeknd,Blinding Lights,11,1,131,94,2019-12-01,1,2020-03-01
11,down,John Legend,All of Me,10,2,135,,,,
12,up,tlinh,Gái Độc Thân,20,3,48,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),19,3,135,,,,
14,down,Doja Cat,Say So,12,1,123,100,2020-02-02,6,2020-05-03
15,up,Denise Julia,Nvmd,67,15,4,,,,
16,down,The Weeknd,The Hills,13,10,135,,,,
17,up,Lionel Richie,Hello,29,3,135,,,,
18,down,eAeon,Don't (feat. RM),14,2,54,,,,
19,down,JAY B,Switch It Up (feat. sokodomo),17,1,56,,,,
20,up,TAEYANG,"Eyes, Nose, Lips",21,1,135,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,5,135,,,,
22,down,VSTRA,PHONG (feat. TGSN & Tyronee),15,3,4,,,,
23,down,The Weeknd,Out of Time,16,1,15,,,,
24,down,Giveon,HEARTBREAK ANNIVERSARY,22,3,67,37,2021-02-21,8,2021-03-21
25,up,Evan Lin,Stay No More,25,3,10,,,,
26,down,青木研次,Windy Hill (feat. Luvious),23,4,31,,,,
27,up,The Weeknd,Die For You,40,2,57,,,,
28,up,Phương Ly,Missing You (feat. TINLE),73,1,92,,,,
29,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),34,14,129,,,,
30,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],27,10,132,,,,
31,up,Park Bom,봄 (feat. Sandara Park),31,21,25,,,,
32,-,Doja Cat,Like That (feat. Gucci Mane),-,2,111,99,2020-04-12,91,2020-04-19
33,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),37,1,24,,,,
34,down,Demxntia,Tonight,33,1,89,,,,
35,up,YUGYEOM,I Want U Around (feat. DeVita),39,4,47,,,,
36,up,The Weeknd,Can't Feel My Face,41,15,134,,,,
37,up,Mỹ Linh,Đợi Những Ngày Xuân,43,17,101,,,,
38,up,Mỹ Linh,Khi Mùa Đông Quay Về,44,20,101,,,,
39,-,Le Vu,Tình Này Có Em,-,39,1,,,,
40,-,Southalid,ĐẠI DIỆN CHO TRÁI TIM (feat. MaL.),-,40,2,,,,
41,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,49,23,57,,,,
42,up,Mỹ Linh,Bài Ca Tự Do,45,19,102,,,,
43,up,2T,Liệu Giờ (feat. Van),47,8,125,,,,
44,up,Mỹ Linh,Nắng Sớm,46,21,101,,,,
45,up,Mỹ Linh,Em Vẫn Thương Anh,48,25,105,,,,
46,up,Mỹ Linh,Khúc Nhạc Buồn,50,27,100,,,,
47,up,Mỹ Linh,Anh Đang Nghĩ Gì,51,24,101,,,,
48,down,My Anh & Khac Hung,Real Love,28,1,44,,,,
49,up,Mỹ Linh,Sau Đôi Mắt Anh,52,23,101,,,,
50,up,Mỹ Linh,Ngay Phút Giây Này,53,24,101,,,,
51,down,Khalid,Talk,26,11,121,86,2019-10-06,86,2019-10-06
52,down,Joji,SLOW DANCING IN THE DARK,32,9,124,,,,
53,up,Khalid,Better,54,17,113,,,,
54,-,Kimmese & Đen,Loving You Sunny,-,11,75,,,,
55,up,Nhật Hào,Người Lạ Thoáng Qua,91,27,8,,,,
56,down,Soobin Hoàng Sơn,Lalala,55,18,118,,,,
57,-,Ella Mai,Trip,-,24,125,,,,
58,down,Redbone,Come and Get Your Love,36,13,95,,,,
59,down,Tiên Tiên,Đi Về Đâu,57,20,124,,,,
60,up,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],78,11,29,,,,
61,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,17,97,,,,
62,-,Aamir,Right Now (Na Na Na),-,40,38,,,,
63,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,56,19,108,,,,
64,-,Khalid,Young Dumb & Broke,-,9,121,,,,
65,-,Tiên Tiên,Em Không Thể (feat. Touliver),-,8,115,,,,
66,up,Barry Brizzy,Nothing on You,81,8,65,,,,
67,-,JAY B,B.T.W (feat. Jay Park),-,2,35,,,,
68,-,The Weeknd,In Your Eyes,-,1,100,41,2020-03-22,12,2020-03-29
69,-,The Weeknd,Call Out My Name,-,14,126,,,,
70,down,Pink Sweat$,Honesty,42,11,114,,,,
71,up,The Weeknd,Reminder,92,25,39,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,61,6,2021-03-14,2,2021-05-09
73,-,Pink Sweat$,For Me (feat. Blxst),-,73,1,,,,
74,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,1,103,,,,
75,-,Childish Gambino,Redbone,-,22,55,,,,
76,-,Ali Gatie,It's You,-,21,100,41,2019-10-06,35,2019-10-27
77,down,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),70,25,45,,,,
78,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,45,33,,,,
79,-,Chris Brown & Young Thug,Go Crazy,-,11,31,,,,
80,-,Alicia Keys,If I Ain't Got You,-,38,28,,,,
81,-,Zion.T,Eat,-,22,13,,,,
82,-,Leona Lewis,Bleeding Love,-,47,19,,,,
83,down,Akon,Right Now (Na Na Na),59,24,70,,,,
84,-,Doja Cat,Say So (feat. Nicki Minaj),-,1,90,57,2020-03-08,13,2020-05-10
85,down,Amy Winehouse,Back to Black,76,49,22,,,,
86,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,62,6,,,,
87,-,Tink,Cum Get It,-,87,1,,,,
88,-,"Tempo G, Freaky & SIVAN",Ta Can Nhau Khong,-,88,1,,,,
89,-,Gerald The Second,Happy Birthday Song,-,89,1,,,,
90,-,Xydo,BETTING (feat. pH-1),-,90,1,,,,
91,-,Nyah Grace,Magnolia,-,91,1,,,,
92,-,Joji,TEST DRIVE,-,76,6,,,,
93,-,TAEYANG,Ringa Linga,-,24,17,,,,
94,down,ANARA,I Love You 3000 (Remix),58,37,12,,,,
95,-,Huỳnh Tú & Magazine,Đường Một Chiều (Rap Version),-,75,6,,,,
96,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,43,19,,,,
97,down,"Khöa, NVM & MTK",Phai Phôi,24,24,3,,,,
98,down,WENDY,Airport Goodbyes,62,1,23,,,,
99,down,Czarina,I Miss You,63,17,96,,,,
100,-,Ryan Music,Về Bên Anh (Lofi Ver.),-,43,1,,,,
