Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Người Hãy Quên Em Đi,1,1,12,,,,
2,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,2,2,12,,,,
3,up,Mỹ Tâm,Nếu Anh Đi,3,1,12,,,,
4,up,Mỹ Tâm,Đừng Hỏi Em,4,3,12,,,,
5,up,Mỹ Tâm,Biết Khi Nào Gặp Lại,5,3,12,,,,
6,up,Mỹ Tâm,Đâu Chỉ Riêng Em,7,5,12,,,,
7,down,Mỹ Tâm,Nếu Có Buông Tay,6,5,12,,,,
8,up,Sơn Tùng M-TP,Run Now,14,1,12,,,,
9,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),11,1,12,,,,
10,down,Mỹ Tâm,Mong Cho Anh,8,8,12,,,,
11,down,John Legend,All of Me,10,2,12,,,,
12,down,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),9,9,12,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),12,3,12,,,,
14,down,Lionel Richie,Hello,13,3,12,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,12,,,,
16,up,Mỹ Tâm,Lạnh Lùng,17,16,11,,,,
17,up,Mỹ Tâm,Đau Thế Mà,19,8,11,,,,
18,up,Khalid,Young Dumb & Broke,43,9,12,,,,
19,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),25,14,10,,,,
20,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],24,10,12,,,,
21,up,Khalid,Talk,21,11,12,86,2019-10-06,86,2019-10-06
22,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),20,6,12,,,,
23,up,The Weeknd,The Hills,23,10,12,,,,
24,down,TAEYANG,"Eyes, Nose, Lips",22,1,12,,,,
25,up,Whitney Houston,I Will Always Love You,26,13,12,,,,
26,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],28,1,11,,,,
27,down,Binz & Phương Ly,So Close,18,6,12,,,,
28,up,Mỹ Linh,Đợi Những Ngày Xuân,32,17,10,,,,
29,up,Mỹ Linh,Khi Mùa Đông Quay Về,34,20,10,,,,
30,up,Mỹ Linh,Bài Ca Tự Do,36,19,9,,,,
31,up,Mỹ Linh,Nắng Sớm,39,21,9,,,,
32,up,Ali Gatie,It's You,82,21,9,41,2019-10-06,35,2019-10-27
33,up,Mỹ Linh,Anh Đang Nghĩ Gì,41,24,9,,,,
34,up,Mỹ Linh,Em Vẫn Thương Anh,45,25,10,,,,
35,up,Mỹ Linh,Khúc Nhạc Buồn,47,27,9,,,,
36,up,Mỹ Linh,Sau Đôi Mắt Anh,48,23,9,,,,
37,up,Mỹ Linh,Ngay Phút Giây Này,49,24,9,,,,
38,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,2,,,,
39,down,The Weeknd,Can't Feel My Face,35,15,12,,,,
40,up,Tiên Tiên,Đi Về Đâu,50,20,12,,,,
41,up,Alicia Keys,Girl On Fire (Live),44,29,8,,,,
42,up,The Weeknd,Call Out My Name,46,14,11,,,,
43,up,Ella Mai,Trip,54,24,12,,,,
44,down,Mỹ Tâm,Anh Chưa Từng Biết,42,12,12,,,,
45,up,John Legend,Conversations in the Dark,52,45,2,31,2020-01-19,31,2020-01-19
46,down,The Weeknd,Blinding Lights,27,1,9,94,2019-12-01,1,2020-03-01
47,down,Alicia Keys,Underdog,33,33,3,69,2020-01-12,43,2020-03-29
48,-,Aamir,Right Now (Na Na Na),-,40,2,,,,
49,up,Amy Winehouse,Back to Black,63,49,2,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,14,10,,,,
51,-,Redbone,Come and Get Your Love,-,13,7,,,,
52,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,6,,,,
53,up,Joji,SLOW DANCING IN THE DARK,66,9,10,,,,
54,-,Jword,Used,-,54,1,,,,
55,-,BigDaddy & Emily,Người Tình Nhỏ Bé,-,55,2,,,,
56,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),87,18,6,,,,
57,-,Hojean,Let Me,-,57,1,,,,
58,-,Whitney Houston,Queen of the Night (Radio Edit),-,58,1,,,,
59,-,Katnip,Come Back to Me (feat. NeiNei),-,59,1,,,,
60,-,Hojean,Memory,-,60,1,,,,
61,up,Boney M.,Daddy Cool,89,40,3,,,,
62,-,Barbara Mason,"Oh, How It Hurts",-,62,1,,,,
63,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,63,1,,,,
64,-,Khac Tri,Home (Origin. Michael Bublé),-,64,1,,,,
65,-,Kali Uchis,Killer,-,65,1,,,,
66,-,프라이머리,아끼지마 (feat. Cho A & IRON),-,66,1,,,,
67,-,아이오아이,소나기,-,56,1,,,,
68,down,Tiên Tiên,Em Không Thể (feat. Touliver),31,8,10,,,,
69,down,Akon,Right Now (Na Na Na),30,24,4,,,,
70,up,Ne-Yo,So Sick,73,14,9,,,,
71,down,Shontelle,Impossible,55,25,11,,,,
72,-,Boney M.,Rivers of Babylon,-,44,1,,,,
73,down,The Weeknd,Heartless,58,12,9,22,2019-12-01,5,2019-12-08
74,down,핫펠트,Happy Now (feat. 문별),38,38,2,,,,
75,-,India Arie featuring Akon,I Am Not My Hair (feat. Akon) [Featuring Akon],-,75,1,,,,
76,-,Primary,When I Fall in Love (feat. Meego & SURAN),-,76,1,,,,
77,-,Zion.T,No Make Up,-,67,1,,,,
78,-,Ali Gatie,What If I Told You That I Love You,-,78,1,48,2020-02-02,48,2020-02-02
79,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,57,1,57,2020-07-26,57,2020-07-26
80,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,65,1,,,,
81,-,B.B. King,The Thrill Is Gone (feat. Eric Clapton & Phil Collins) [Live],-,66,1,,,,
82,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,88,19,7,,,,
83,-,BigDaddy & Emily,Ơ Sao Bé Không Lắc,-,32,5,,,,
84,-,The Weeknd,Party Monster,-,70,1,,,,
85,-,The Weeknd,Die For You,-,2,3,,,,
86,-,Miso,Take Me,-,42,2,,,,
87,down,Akon,Lonely,40,38,8,,,,
88,-,Hoàng Thống,Film,-,58,2,,,,
89,down,Binz,Tinh Nhan Oi,53,8,12,,,,
90,-,Phạm Nguyên Ngọc,Chuyện Người Anh Thương,-,69,1,,,,
91,-,Isaac,Đau Đầu,-,46,1,,,,
92,down,NIKI & 88rising,La La Lost You (Acoustic Version),74,74,2,,,,
93,down,Mỹ Tâm,Chuyện Buồn,16,8,12,,,,
94,down,Gallant,Céline,75,75,2,,,,
95,-,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),-,37,2,,,,
96,down,Gallant,Sweet Insomnia (feat. 6LACK),76,76,2,,,,
97,-,Seal,Stand By Me,-,67,2,,,,
98,down,Luke Chiang,May I Ask,29,29,2,,,,
99,down,K'ron,Round of Applause,51,51,2,,,,
100,-,The Weeknd,Often,-,63,1,,,,
