Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Người Hãy Quên Em Đi,1,1,4,,,,
2,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,2,2,4,,,,
3,up,Mỹ Tâm,Nếu Anh Đi,3,1,4,,,,
4,up,Mỹ Tâm,Đừng Hỏi Em,4,3,4,,,,
5,up,Mỹ Tâm,Biết Khi Nào Gặp Lại,5,3,4,,,,
6,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
7,down,Mỹ Tâm,Đâu Chỉ Riêng Em,6,5,4,,,,
8,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,30,8,2,,,,
9,down,Mỹ Tâm,Nếu Có Buông Tay,7,5,4,,,,
10,up,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),13,9,4,,,,
11,up,Mỹ Tâm,Mong Cho Anh,12,8,4,,,,
12,down,Mỹ Tâm,Chuyện Buồn,8,8,4,,,,
13,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),10,1,4,,,,
14,down,John Legend,All of Me,11,2,4,,,,
15,down,Sơn Tùng M-TP,Run Now,9,1,4,,,,
16,up,Mỹ Tâm,Anh Chưa Từng Biết,17,12,4,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),15,3,4,,,,
18,-,The Weeknd,Heartless,-,12,1,22,2019-12-01,5,2019-12-08
19,down,Lionel Richie,Hello,14,3,4,,,,
20,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),24,6,4,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,4,,,,
22,up,Mỹ Tâm,Lạnh Lùng,47,16,3,,,,
23,down,TAEYANG,"Eyes, Nose, Lips",18,1,4,,,,
24,down,Mỹ Tâm,Đau Thế Mà,22,8,4,,,,
25,down,Binz,Tinh Nhan Oi,20,8,4,,,,
26,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],23,10,4,,,,
27,down,Khalid,Young Dumb & Broke,19,9,4,,,,
28,up,Binz & Phương Ly,So Close,35,6,4,,,,
29,down,Khalid,Talk,21,11,4,86,2019-10-06,86,2019-10-06
30,down,The Weeknd,The Hills,26,9,4,,,,
31,down,Mỹ Linh,Em Vẫn Thương Anh,28,25,4,,,,
32,down,Mỹ Linh,Bài Ca Tự Do,29,19,4,,,,
33,down,Mỹ Linh,Nắng Sớm,31,21,4,,,,
34,up,Mỹ Linh,Khi Mùa Đông Quay Về,41,20,4,,,,
35,down,Mỹ Linh,Anh Đang Nghĩ Gì,34,24,4,,,,
36,up,Mỹ Linh,Khúc Nhạc Buồn,36,27,4,,,,
37,up,Mỹ Linh,Sau Đôi Mắt Anh,38,23,4,,,,
38,up,Mỹ Linh,Ngay Phút Giây Này,42,24,4,,,,
39,up,The Weeknd,Can't Feel My Face,43,15,4,,,,
40,up,Jessie Reyez,Crazy,40,40,3,,,,
41,up,Tiên Tiên,Đi Về Đâu,44,20,4,,,,
42,down,Joji,SLOW DANCING IN THE DARK,37,9,3,,,,
43,up,The Weeknd,Call Out My Name,48,14,4,,,,
44,up,Soobin Hoàng Sơn,Lalala,49,18,4,,,,
45,down,Khalid,Better,32,17,4,,,,
46,-,Alicia Keys,Girl On Fire (Live),-,29,1,,,,
47,-,Chic,Le Freak (Remastered),-,47,1,,,,
48,up,2T,Liệu Giờ (feat. Van),75,8,4,,,,
49,-,Childish Gambino,Redbone,-,22,2,,,,
50,down,Shontelle,Impossible,25,25,3,,,,
51,-,The Flob,Mấy Khi,-,51,1,,,,
52,up,NIKI,lowkey,62,6,2,,,,
53,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),64,37,2,,,,
54,-,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),-,37,1,,,,
55,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,14,3,,,,
56,-,Toni Braxton,Un-Break My Heart,-,26,1,,,,
57,-,Reddy,Thương,-,57,1,,,,
58,up,Ella Mai,Trip,73,24,4,,,,
59,-,Usher & Alicia Keys,My Boo,-,59,1,,,,
60,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,1,,,,
61,up,Ne-Yo,So Sick,71,14,4,,,,
62,-,Hoody,Adios (feat. GRAY),-,62,1,,,,
63,-,Jacquees,Your Peace (feat. Lil Baby),-,63,1,,,,
64,-,Jacquees,All You Need (feat. Quavo & Bluff City),-,64,1,,,,
65,up,Alicia Keys,No One,85,65,2,,,,
66,-,Sam Cooke,Bring It on Home to Me,-,66,1,,,,
67,-,Solomon Burke,Cry to Me,-,67,1,,,,
68,up,Alicia Keys,Time Machine,74,68,2,,,,
69,-,Alicia Keys,If I Ain't Got You,-,38,1,,,,
70,-,Michael Carreon,The Simple Things,-,18,2,,,,
71,-,The Sheep,Love Me More,-,48,2,,,,
72,-,Crush,Don’t Forget (feat. Taeyeon),-,17,1,,,,
73,-,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),-,18,1,,,,
74,down,Whitney Houston,I Will Always Love You,55,13,4,,,,
75,-,Vá,Noi Do Co Tinh Yeu,-,75,1,,,,
76,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,76,1,90,2019-11-24,42,2019-12-01
77,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,1,,,,
78,-,"Earth, Wind & Fire",September,-,33,1,,,,
79,-,Seal,Stand By Me,-,67,1,,,,
80,down,Miguel,Strawberry Amazing,65,65,2,,,,
81,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,57,1,,,,
82,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",83,4,2,,,,
83,up,Jessie Reyez,Far Away,98,42,2,,,,
84,-,Boney M.,Sunny,-,71,1,,,,
85,-,Rupert Holmes,Escape (The Pina Colada Song),-,77,1,,,,
86,-,Rihanna,Shut Up and Drive,-,62,1,,,,
87,-,MONSTAR,Nếu Mai Chia Tay (Chill RnB Version),-,87,1,,,,
88,down,Pink Sweat$,Honesty,39,11,4,,,,
89,-,Punch,Tonight,-,89,1,,,,
90,down,Tuxedo,Do It,77,77,2,,,,
91,down,Kriz,Bad (feat. WOODZ),60,60,2,,,,
92,down,Ali Gatie,It's You,76,21,4,41,2019-10-06,35,2019-10-27
93,-,R. Kelly,Same Girl (with Usher),-,93,1,,,,
94,-,Joji,Demons,-,86,1,,,,
95,-,Mariah Carey,Without You,-,17,2,,,,
96,-,Christina Milian,When You Look At Me (Radio Edit),-,55,1,,,,
97,-,Usher,Burn (Confessions Special Edition Version),-,97,1,,,,
98,-,Mac Ayres,Easy,-,27,1,,,,
99,-,T-Pain feat. Kanye West,Buy U a Drank (Shawty Snappin') [Remix] (feat. Kanye West),-,99,1,,,,
100,-,Usher,Confessions,-,100,1,,,,
