Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],7,1,50,,,,
2,down,Pink Sweat$,At My Worst,1,1,18,70,2021-01-10,70,2021-01-10
3,up,The Weeknd,Blinding Lights,4,1,52,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,6,2,55,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,55,,,,
6,down,Phương Ly,Missing You (feat. TINLE),3,1,14,,,,
7,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),2,1,55,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,55,,,,
9,up,Doja Cat,Say So,10,1,45,100,2020-02-02,6,2020-05-03
10,down,Lionel Richie,Hello,8,3,55,,,,
11,up,Demxntia,Tonight,13,1,14,,,,
12,-,WOODZ,BUMP BUMP,-,12,1,,,,
13,down,Binz,Tinh Nhan Oi,12,8,52,,,,
14,up,Khalid,Talk,14,11,55,86,2019-10-06,86,2019-10-06
15,up,The Weeknd,The Hills,15,10,55,,,,
16,up,Tiên Tiên,Em Không Thể (feat. Touliver),32,8,47,,,,
17,down,TAEYANG,"Eyes, Nose, Lips",11,1,55,,,,
18,up,Sơn Tùng M-TP,Run Now,27,1,55,,,,
19,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],16,10,55,,,,
20,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),34,14,53,,,,
21,up,TGSN,Rebound (feat. Tlinh),24,17,7,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,17,26,,,,
23,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,35,19,39,,,,
24,down,Whitney Houston,I Will Always Love You,18,13,55,,,,
25,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],17,17,5,,,,
26,down,Joji,SLOW DANCING IN THE DARK,22,9,50,,,,
27,down,The Weeknd,Can't Feel My Face,21,15,55,,,,
28,down,Soobin Hoàng Sơn,Lalala,26,18,49,,,,
29,up,Kimmese & Đen,Loving You Sunny,31,11,4,,,,
30,up,Binz & Phương Ly,So Close,40,6,50,,,,
31,up,2T,Liệu Giờ (feat. Van),85,8,50,,,,
32,down,Khalid,Young Dumb & Broke,25,9,52,,,,
33,down,Ali Gatie,It's You,30,21,44,41,2019-10-06,35,2019-10-27
34,down,Ella Mai,Trip,33,24,51,,,,
35,-,"Dutchican Soul, Karmina Dai & Mr. V",Raise It Up (Micky More & Andy Tee Disco Mix),-,35,1,,,,
36,up,Shontelle,Impossible,44,25,41,,,,
37,down,Rude Boy,Late Night Melancholy,29,6,7,,,,
38,up,Khalid,Location,79,38,19,,,,
39,up,Toni Braxton,Un-Break My Heart,41,26,39,,,,
40,-,The Weeknd,In Your Eyes,-,1,25,41,2020-03-22,12,2020-03-29
41,-,Czarina,I Miss You,-,17,37,,,,
42,up,"Grey-D, Triplelift & Whisky",Vài Câu Nói Có Khiến Người Thay Đổi,80,42,2,,,,
43,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,37,7,,,,
44,down,Czarina,I Miss You,43,43,5,,,,
45,down,Fousheé,Deep End,23,21,6,,,,
46,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",42,4,39,,,,
47,-,The Spinners,I'll Be Around (Kev Brown Remix),-,47,1,,,,
48,-,Marvin Gaye,Mercy Mercy Me (The Ecology) [Detroit Mix],-,48,1,,,,
49,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,49,1,,,,
50,-,ブラザーズ・ジョンソン,トウキョウ,-,50,1,,,,
51,down,Doja Cat,Like That (feat. Gucci Mane),20,2,38,99,2020-04-12,91,2020-04-19
52,-,Kool & The Gang,Too Hot,-,52,1,,,,
53,down,The Weeknd,Call Out My Name,19,14,52,,,,
54,-,Doja Cat,Say So (feat. Nicki Minaj),-,1,29,57,2020-03-08,13,2020-05-10
55,-,Jayesslee,Officially Missing You,-,23,11,,,,
56,up,Ngơ,Suy,61,32,9,,,,
57,down,Mariah Carey,Without You,37,17,45,,,,
58,-,Ne-Yo,So Sick,-,14,39,,,,
59,down,Akon,Right Now (Na Na Na),47,24,27,,,,
60,-,Oscar Harris,Alta Gracia,-,60,1,,,,
61,down,Daniel Caesar,Best Part (feat. H.E.R.),48,15,27,,,,
62,up,"Calvin Harris, The Weeknd",Over Now,73,39,8,39,2020-09-06,39,2020-09-06
63,-,李遐怡,"1, 2, 3, 4",-,63,1,,,,
64,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),71,24,9,,,,
65,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,37,10,,,,
66,-,Lionel Richie,"Say You, Say Me",-,46,14,,,,
67,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,10,6,,,,
68,down,Tiên Tiên & JustaTee,Cần Gì Hơn,49,1,34,,,,
69,-,Soobin Hoàng Sơn,Say Goodbye,-,34,12,,,,
70,-,Usher,Scream,-,67,4,,,,
71,-,Mariah Carey,With You,-,52,7,,,,
72,-,Chancellor,Angel (feat. TAEYEON),-,72,1,,,,
73,down,Redbone,Come and Get Your Love,50,13,41,,,,
74,-,The Sheep,Love Me More,-,48,6,,,,
75,up,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),92,39,5,,,,
76,-,D-TEDDY,Yêu Thôi Đừng Nói Nhiều (feat. Jazzy),-,76,1,,,,
77,-,Kimmese,Emotions (feat. Antoneus Maximus),-,77,1,,,,
78,-,Pools,Penwick Pool,-,78,1,,,,
79,down,Lynk Lee,Ngày Ấy Bạn Và Tôi,70,16,10,,,,
80,-,The Weeknd,Reminder,-,25,17,,,,
81,-,Leona Lewis,Bleeding Love,-,47,7,,,,
82,down,Orange,OK Anh Đúng,28,21,7,,,,
83,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),81,54,6,,,,
84,-,blackbear,do re mi,-,66,6,,,,
85,up,Doja Cat & Tyga,Juicy,90,49,17,,,,
86,up,My Anh,Got You,94,22,6,,,,
87,down,Khalid,Better,45,17,47,,,,
88,-,Mary Jane Girls,In My House (12 Inch Mix),-,27,3,,,,
89,-,The Weeknd,Party Monster,-,70,8,,,,
90,-,QNT,Say Em (feat. RefundBand),-,15,3,,,,
91,-,Daniel Caesar,Get You (feat. Kali Uchis),-,70,3,,,,
92,-,LEE HI,Rose,-,72,3,,,,
93,-,Trey Songz,Slow Motion,-,89,2,,,,
94,-,Friday Night Plans,Plastic Love,-,69,4,,,,
95,down,Akon,Keep You Much Longer,86,86,4,,,,
96,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,57,6,,,,
97,down,H.E.R.,Damage,82,34,5,,,,
98,-,Tokimeki Records,Plastic Love (feat. Hikari),-,79,1,,,,
99,down,Lil Wuyn & 95G,Diamond (feat. NVM),83,25,4,,,,
100,down,Flo D & Giang Nguyễn,#AiChoAi,89,56,2,,,,
