Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Tò Te Tí,1,1,4,,,,
2,up,Wren Evans & itsnk,Từng Quen,3,1,12,,,,
3,up,Leah Marie Perez,Nothin' on Me,16,1,72,,,,
4,up,Pink Sweat$,At My Worst,6,1,174,70,2021-01-10,70,2021-01-10
5,up,Phương Ly,Anh Là Ngoại Lệ Của Em,9,1,15,,,,
6,up,GEMINI,Know Me,7,1,76,,,,
7,down,Wren Evans & itsnk,Phóng Đổ Tim Em,5,4,4,,,,
8,up,Sơn Tùng M-TP,Run Now,8,1,217,,,,
9,down,UMI & V,wherever u r,2,2,3,,,,
10,up,LeeHi,ONLY,14,1,124,,,,
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,142,76,2021-04-25,2,2021-05-02
12,up,Dept,Van Goah (feat. Ashley Alisha),18,1,39,,,,
13,up,Wren Evans,Thích Em Hơi Nhiều,15,1,133,,,,
14,down,Wren Evans & itsnk,Cầu Vĩnh Tuy,13,7,4,,,,
15,down,Wren Evans & itsnk,bé ơi từ từ,4,1,4,,,,
16,down,The Weeknd,Save Your Tears,11,1,176,80,2020-03-22,1,2021-03-21
17,up,Madihu & VU,Vì Anh Đâu Có Biết,22,1,76,,,,
18,up,RPT MCK,Chìm Sâu (feat. Trung Trần),19,1,97,,,,
19,up,The Weeknd & Ariana Grande,Die For You (Remix),20,1,47,,,,
20,up,SZA,Snooze,31,2,35,,,,
21,up,Giveon,HEARTBREAK ANNIVERSARY,46,3,148,37,2021-02-21,8,2021-03-21
22,down,SZA,Kill Bill,21,1,56,,,,
23,up,GREY D & Chillies,đưa em về nhàa,40,1,36,,,,
24,down,The Weeknd,Die For You,23,2,140,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),17,3,218,,,,
26,down,Lionel Richie,Hello,24,3,217,,,,
27,down,Wren Evans & itsnk,Quyền Anh,10,10,4,,,,
28,up,J.Tajor,Like I Do,39,9,3,,,,
29,down,Doja Cat,Say So,25,1,196,100,2020-02-02,6,2020-05-03
30,down,eAeon,Don't (feat. RM),26,2,135,,,,
31,down,Lou Hoàng,Bắt Cóc Con Tim,27,1,78,,,,
32,down,The Weeknd,Out of Time,29,1,96,,,,
33,down,JAY B,Switch It Up (feat. sokodomo),28,1,139,,,,
34,up,Barry Brizzy,Nothing on You,74,8,134,,,,
35,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,32,3,73,,,,
36,down,tlinh,Gái Độc Thân,30,3,123,,,,
37,up,My Anh & Khac Hung,Real Love,75,1,117,,,,
38,down,The Weeknd,Call Out My Name,36,14,203,,,,
39,down,Khalid,Young Dumb & Broke,35,9,197,,,,
40,down,HIEUTHUHAI,NOLOVENOLIFE,34,2,13,,,,
41,down,Tiên Tiên,Em Không Thể (feat. Touliver),38,8,191,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,5,212,,,,
43,up,Khalid,Talk,51,11,188,86,2019-10-06,86,2019-10-06
44,down,The Weeknd,After Hours,43,1,115,37,2020-02-23,22,2020-03-01
45,up,Joji,SLOW DANCING IN THE DARK,69,9,198,,,,
46,up,tlinh,người điên,56,1,22,,,,
47,down,Obito,Hà Nội (ft. VSTRA),45,5,14,,,,
48,up,Evan Lin,Stay No More,49,3,92,,,,
49,down,John Legend,All of Me,44,2,212,,,,
50,down,Rauf & Faik,Animal,42,1,29,,,,
51,up,Madihu & Low G.,Có em,53,7,74,,,,
52,down,Kimmese & Đen,Loving You Sunny,47,11,152,,,,
53,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",64,4,118,,,,
54,up,Doja Cat,Like That (feat. Gucci Mane),54,2,192,99,2020-04-12,91,2020-04-19
55,up,Colde,Don't ever say love me (feat. RM of BTS),57,2,35,,,,
56,down,HIEUTHUHAI,Exit Sign,48,5,13,,,,
57,down,HIEUTHUHAI,Không Phải Gu,41,3,13,,,,
58,up,The Weeknd,In Your Eyes,58,1,176,41,2020-03-22,12,2020-03-29
59,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),59,14,200,,,,
60,up,Yung Baby Tate,I Am (feat. Flo Milli),81,18,11,,,,
61,down,GREY D,dự báo thời tiết hôm nay mưa,55,4,58,,,,
62,down,VSTRA,PHONG (feat. TGSN & Tyronee),60,3,77,,,,
63,down,Doechii,What It Is (Solo Version),61,1,29,,,,
64,up,Wren Evans,Gặp May,83,2,51,,,,
65,-,Khalid,Better,-,17,190,,,,
66,-,Sơn Tùng M-TP,There's No One At All (Another Version),-,1,76,,,,
67,-,KIMLONG,Chẳng là gì của nhau,-,67,1,,,,
68,down,Minh Huy,Miên Man,62,3,20,,,,
69,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),63,1,102,,,,
70,-,52Hz,ĐỢI (Prod. RIO),-,37,3,,,,
71,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,71,1,,,,
72,down,Chris Brown,Under the Influence,66,4,79,,,,
73,-,ARIIZ,Motion (feat. SEASICKWAVY),-,73,1,,,,
74,up,JustaTee,Forget About Her,85,2,60,,,,
75,-,Ella Mai,Feels Like,-,75,1,,,,
76,-,Doja Cat,Casual,-,76,1,,,,
77,up,tlinh,nữ siêu anh hùng,87,6,20,,,,
78,up,Soobin Hoàng Sơn,Lalala,84,18,180,,,,
79,up,JAY B,B.T.W (feat. Jay Park),80,2,84,,,,
80,-,Binz,Lift (feat. $A Milo),-,13,10,,,,
81,down,Wren Evans & itsnk,Tình Yêu Vĩ Mô,68,19,4,,,,
82,down,Wren Evans & itsnk,ĐĐĐ,37,18,4,,,,
83,down,Wren Evans & itsnk,Lối Chơi (Interlude),50,22,4,,,,
84,-,Kali Uchis,Moonlight,-,44,9,,,,
85,-,The Weeknd,Is There Someone Else?,-,24,42,,,,
86,-,HYBS,Tip Toe,-,19,5,,,,
87,down,Wren Evans,Cơn Đau,67,4,69,,,,
