Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,80,70,2021-01-10,70,2021-01-10
2,up,The Weeknd,Sacrifice,14,2,3,,,,
3,-,Def,SUNSET WITH YOU,-,3,1,,,,
4,up,Sơn Tùng M-TP,Run Now,5,1,117,,,,
5,up,The Weeknd,Save Your Tears,11,1,75,80,2020-03-22,1,2021-03-21
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,41,76,2021-04-25,2,2021-05-02
7,down,John Legend,All of Me,4,2,117,,,,
8,down,LeeHi,ONLY,3,1,23,,,,
9,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),9,1,115,,,,
10,up,Lionel Richie,Hello,10,3,117,,,,
11,up,The Weeknd,Blinding Lights,12,1,113,94,2019-12-01,1,2020-03-01
12,down,Wren Evans,Gặp May,2,2,2,,,,
13,up,eAeon,Don't (feat. RM),17,2,37,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,117,,,,
15,up,The Weeknd,Die For You,33,2,40,,,,
16,down,Doja Cat,Say So,15,1,106,100,2020-02-02,6,2020-05-03
17,up,The Weeknd,Out of Time,21,1,4,,,,
18,up,JAY B,Switch It Up (feat. sokodomo),20,1,38,,,,
19,down,The Weeknd,The Hills,18,10,117,,,,
20,up,青木研次,Windy Hill (feat. Luvious),23,4,13,,,,
21,up,The Weeknd,In Your Eyes,24,1,83,41,2020-03-22,12,2020-03-29
22,up,TAEYANG,"Eyes, Nose, Lips",25,1,117,,,,
23,up,Khalid,Young Dumb & Broke,74,9,106,,,,
24,up,Tiên Tiên,Em Không Thể (feat. Touliver),29,8,101,,,,
25,up,tlinh,Gái Độc Thân,26,3,31,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,1,48,6,2021-03-14,2,2021-05-09
27,down,Giveon,HEARTBREAK ANNIVERSARY,22,3,49,37,2021-02-21,8,2021-03-21
28,up,Wren Evans,Thích Em Hơi Nhiều,40,1,33,,,,
29,down,My Anh & Khac Hung,Real Love,27,1,28,,,,
30,up,Kimmese & Đen,Loving You Sunny,30,11,58,,,,
31,up,Khalid,Talk,57,11,103,86,2019-10-06,86,2019-10-06
32,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,17,82,,,,
33,up,Park Bom,봄 (feat. Sandara Park),37,21,9,,,,
34,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),41,14,111,,,,
35,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],35,10,117,,,,
36,down,YUJU,Play,7,7,2,,,,
37,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),34,1,6,,,,
38,up,Khalid,Better,53,17,98,,,,
39,up,Demxntia,Tonight,48,1,72,,,,
40,up,The Weeknd,Can't Feel My Face,47,15,117,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),16,3,117,,,,
42,up,Ella Mai,Trip,46,24,108,,,,
43,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,49,23,40,,,,
44,up,2T,Liệu Giờ (feat. Van),51,8,109,,,,
45,down,Whee In,Make Me Happy,8,8,3,,,,
46,up,JAY B,B.T.W (feat. Jay Park),52,2,21,,,,
47,up,Soobin Hoàng Sơn,Lalala,54,18,102,,,,
48,up,Czarina,I Miss You,77,17,87,,,,
49,up,Tiên Tiên & JustaTee,Cần Gì Hơn,56,1,87,,,,
50,up,Tiên Tiên,Đi Về Đâu,58,20,110,,,,
51,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),45,24,37,,,,
52,-,Def,LIKE A FOOL (feat. JUNNY),-,52,1,,,,
53,-,Vetta Borne,Cool (triple j Like A Version),-,53,1,,,,
54,up,Jimmy Brown,i got you,89,54,2,,,,
55,up,Barry Brizzy,Nothing on You,64,8,47,,,,
56,up,Redbone,Come and Get Your Love,62,13,83,,,,
57,up,SoMo,50 Feet,60,27,39,,,,
58,up,Pink Sweat$,Honesty,75,11,100,,,,
59,-,Lil Wuyn & 95G,Diamond (feat. NVM),-,25,25,,,,
60,down,Ali Gatie,It's You,55,21,89,41,2019-10-06,35,2019-10-27
61,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,59,19,94,,,,
62,down,WENDY,Airport Goodbyes,61,1,8,,,,
63,-,Yellow Paper,Happy birthday,-,63,1,,,,
64,-,Mỹ Linh,Đợi Những Ngày Xuân,-,17,86,,,,
65,-,Mỹ Linh,Khi Mùa Đông Quay Về,-,20,86,,,,
66,-,ANARA,I Love You 3000 (Remix),-,37,9,,,,
67,-,Mỹ Linh,Bài Ca Tự Do,-,19,87,,,,
68,-,Mỹ Linh,Nắng Sớm,-,21,86,,,,
69,-,Mỹ Linh,Em Vẫn Thương Anh,-,25,90,,,,
70,-,Mỹ Linh,Khúc Nhạc Buồn,-,27,85,,,,
71,-,Đào Nguyễn Ánh,26 Sơn La Chào Anh Em Nhá,-,71,1,,,,
72,-,Mỹ Linh,Anh Đang Nghĩ Gì,-,24,86,,,,
73,-,Mỹ Linh,Sau Đôi Mắt Anh,-,23,86,,,,
74,-,Mỹ Linh,Ngay Phút Giây Này,-,24,86,,,,
75,up,LeeHi,Savior (feat. B.I),79,2,17,,,,
76,down,Phương Ly,Missing You (feat. TINLE),73,1,74,,,,
77,-,Lu & Willistic,chẳng giống giáng sinh,-,36,6,,,,
78,down,"Earth, Wind & Fire",September,69,33,31,,,,
79,down,"Lil Xxel, Tyga & Coi Leray",What U Want,68,68,2,,,,
80,-,Ne-Yo,So Sick,-,14,66,,,,
81,down,The Weeknd,Is There Someone Else?,42,24,4,,,,
82,up,The Weeknd,Reminder,83,25,34,,,,
83,-,Vũ Thanh Vân & itsnk,Driving Music,-,83,1,,,,
84,-,Angie Stone,Do What U Gotta Do,-,84,1,,,,
85,-,Monica,Why I Love You So Much,-,85,1,,,,
86,-,HYBS,Ride,-,86,1,,,,
87,-,Shy'm,Si tu savais,-,87,1,,,,
88,-,Cautious Clay,Wildfire,-,88,1,,,,
89,down,Whee In,Pink Cloud,19,19,3,,,,
90,down,Whee In,Pastel,31,31,3,,,,
91,down,Aldo Bz,Bukan PHO (Rawi Beat Remix),87,23,21,,,,
92,-,Pink Sweat$,Better (feat. Kirby),-,92,1,,,,
93,down,Daniel Caesar,Best Part (feat. H.E.R.),65,15,57,,,,
94,-,Kali Uchis,telepatía,-,14,18,27,2021-02-28,6,2021-03-28
95,down,The Weeknd,Less Than Zero,50,10,4,,,,
96,down,Boney M.,Sunny,92,71,9,,,,
97,-,Masego,Tadow (feat. FKJ) [Extended Version],-,50,23,,,,
98,down,Whitney Houston,One Moment In Time (2000 Remaster),88,88,3,,,,
99,-,TGSN,Rebound (feat. Tlinh),-,17,29,,,,
100,down,The Weeknd,Sacrifice,44,36,4,,,,
