Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,32,70,2021-01-10,70,2021-01-10
2,up,The Weeknd,Save Your Tears,2,1,27,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,4,1,66,94,2019-12-01,1,2020-03-01
4,down,Sơn Tùng M-TP,Run Now,3,1,69,,,,
5,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),5,1,69,,,,
6,up,John Legend,All of Me,7,2,69,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,3,69,,,,
8,up,Lionel Richie,Hello,9,3,69,,,,
9,up,Doja Cat,Say So,12,1,59,100,2020-02-02,6,2020-05-03
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,69,,,,
11,down,Phương Ly,Missing You (feat. TINLE),10,1,28,,,,
12,up,TAEYANG,"Eyes, Nose, Lips",14,1,69,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,70,3,2,37,2021-02-21,8,2021-03-21
14,up,Ne-Yo,So Sick,50,14,53,,,,
15,up,Demxntia,Tonight,22,1,28,,,,
16,up,Khalid,Young Dumb & Broke,16,9,63,,,,
17,up,The Weeknd,The Hills,20,10,69,,,,
18,up,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,34,2,13,,,,
19,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],23,10,69,,,,
20,up,Binz & Phương Ly,So Close,47,6,64,,,,
21,up,Whitney Houston,I Will Always Love You,25,13,69,,,,
22,-,2T,Liệu Giờ (feat. Van),-,8,62,,,,
23,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,17,39,,,,
24,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),28,14,67,,,,
25,up,The Weeknd,In Your Eyes,29,1,39,41,2020-03-22,12,2020-03-29
26,up,The Weeknd,Call Out My Name,40,14,64,,,,
27,-,Masego,Tadow (feat. FKJ),-,27,5,,,,
28,up,Joji,SLOW DANCING IN THE DARK,30,9,63,,,,
29,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,19,50,,,,
30,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),41,6,58,,,,
31,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",49,4,53,,,,
32,-,Childish Gambino,Redbone,-,22,22,,,,
33,down,slchld,If We.. (feat. Oceanfromtheblue),13,13,3,,,,
34,down,Aya Nakamura,Copines,17,11,10,,,,
35,up,Czarina,I Miss You,67,17,51,,,,
36,up,Akon,Right Now (Na Na Na),51,24,37,,,,
37,up,Tiên Tiên,Đi Về Đâu,45,20,66,,,,
38,-,Khalid,Better,-,17,56,,,,
39,up,Pink Sweat$,Honesty,93,11,57,,,,
40,down,The Weeknd,Can't Feel My Face,33,15,69,,,,
41,-,LEE HI,HOLO,-,1,26,,,,
42,down,ERIK,Anh Luôn Là Lý Do,21,3,7,,,,
43,up,Ali Gatie,It's You,82,21,56,41,2019-10-06,35,2019-10-27
44,down,slchld,Sad Love Song,11,11,3,,,,
45,up,Whitney Houston,I Have Nothing,48,27,16,,,,
46,up,Shontelle,Impossible,53,25,55,,,,
47,down,Soobin Hoàng Sơn,Lalala,43,18,62,,,,
48,-,anders,Problems (feat. Emerson),-,48,1,,,,
49,down,Aldo Bz,Bukan PHO (Rawi Beat Remix),31,23,3,,,,
50,up,Masego,Tadow (feat. FKJ) [Extended Version],94,50,16,,,,
51,-,Ashanti,"Only U (Remix) [feat. Caddillac Tah, Merce, Ja Rule & Black Child]",-,51,1,,,,
52,-,Leat'eq,Tokyo,-,15,1,,,,
53,down,Tiên Tiên & JustaTee,Cần Gì Hơn,36,1,45,,,,
54,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),90,24,16,,,,
55,down,Tiên Tiên,Em Không Thể (feat. Touliver),18,8,60,,,,
56,-,Linh Cáo,Mân Côi,-,54,19,,,,
57,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],35,1,64,,,,
58,-,Linh Cáo,Kiếp Thứ 2,-,58,2,,,,
59,-,Kali Uchis,telepatía,-,14,1,27,2021-02-28,6,2021-03-28
60,-,Chris Brown,Throwed,-,60,1,,,,
61,up,Mariah Carey,Without You,63,17,58,,,,
62,down,Khalid,Talk,19,11,67,86,2019-10-06,86,2019-10-06
63,-,Soobin Hoàng Sơn,Say Goodbye,-,34,18,,,,
64,up,QNT,Say Em (feat. RefundBand),100,15,12,,,,
65,-,INTERSECTION,Falling (Alffy Rev Remix),-,65,1,,,,
66,-,Tiwari,Are You Right,-,66,1,,,,
67,-,INTERSECTION,You're the Reason (English ver.),-,64,1,,,,
68,up,Jay Sean,Down (feat. Lil Wayne),83,68,2,,,,
69,up,"Đỗ Nguyên Phúc, Lil Zpoet & Vux",Lời Nói Điêu Trên Môi Em (Lofi Version),71,29,9,,,,
70,-,TGSN,Rebound (feat. Tlinh),-,17,15,,,,
71,-,Childish Gambino,Feels Like Summer,-,58,7,,,,
72,-,"Earth, Wind & Fire",September,-,33,14,,,,
73,down,Whitney Houston,Saving All My Love for You,61,45,5,,,,
74,-,Masego & Don Toliver,Mystery Lady,-,54,4,,,,
75,-,Gil Le,Sao Người Ta Nỡ Làm Mình Đau,-,8,9,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,14,58,,,,
77,down,Binz,Tinh Nhan Oi,15,8,63,,,,
78,down,slchld,Say What's On Your Mind,24,24,3,,,,
79,-,Tóc Tiên,I'm in Love (feat. Tourliver),-,66,8,,,,
80,down,Ne-Yo,Because of You,74,33,16,,,,
81,-,Phạm Nguyên Ngọc,Tặng Em Một Chút Buồn,-,81,2,,,,
82,-,J. Brown,Forever Yours,-,82,1,,,,
83,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,19,,,,
84,-,Ameerah,Like Me,-,84,1,,,,
85,-,Ngô Kiến Huy,72 Phép Thần Thông (feat. Yuno Bigboi),-,10,6,,,,
86,-,1nG,Ai Đưa Em Về (feat. VoVanDuc),-,86,1,,,,
87,down,Doja Cat,Like That (feat. Gucci Mane),32,2,51,99,2020-04-12,91,2020-04-19
88,-,Whitney Houston,I Have Nothing (2000 Remaster),-,84,1,,,,
89,-,Mariah Carey,My All,-,72,4,,,,
90,up,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),91,90,2,,,,
91,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),84,61,6,,,,
92,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),99,71,9,,,,
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,57,7,,,,
94,-,Demxntia,I Won't Let You Feel Alone Again,-,94,1,,,,
95,down,Kimmese & Đen,Loving You Sunny,39,11,18,,,,
96,down,Toni Braxton,Un-Break My Heart,65,26,52,,,,
97,-,Linh Cáo,Những Ngày Đi Lạc,-,50,10,,,,
98,down,Redbone,Come and Get Your Love,69,13,50,,,,
99,-,Jenevieve,Baby Powder,-,48,2,,,,
100,-,The Weeknd,Often,-,63,5,,,,
