Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,59,70,2021-01-10,70,2021-01-10
2,up,Wren Evans,Thích Em Hơi Nhiều,7,1,12,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,27,6,2021-03-14,2,2021-05-09
4,down,JAY B,B.T.W (feat. Jay Park),2,2,2,,,,
5,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),8,1,94,,,,
6,down,Lionel Richie,Hello,4,3,96,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,20,76,2021-04-25,2,2021-05-02
8,down,Sơn Tùng M-TP,Run Now,5,1,96,,,,
9,up,tlinh,Gái Độc Thân,20,3,10,,,,
10,up,John Legend,All of Me,11,2,96,,,,
11,up,Giveon,HEARTBREAK ANNIVERSARY,48,3,29,37,2021-02-21,8,2021-03-21
12,up,Phương Ly,Missing You (feat. TINLE),12,1,55,,,,
13,down,My Anh & Khac Hung,Real Love,6,1,7,,,,
14,up,WOODZ,LULLABY,57,14,2,,,,
15,down,The Weeknd,Blinding Lights,13,1,93,94,2019-12-01,1,2020-03-01
16,up,eAeon,Don't (feat. RM),16,2,19,,,,
17,up,Barry Brizzy,Nothing on You,18,8,26,,,,
18,up,LeeHi,ONLY,49,1,2,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),19,3,96,,,,
20,down,The Weeknd,The Hills,17,9,96,,,,
21,down,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],14,14,4,,,,
22,down,The Weeknd,Save Your Tears,10,1,54,80,2020-03-22,1,2021-03-21
23,up,Khalid,Young Dumb & Broke,50,9,86,,,,
24,down,JAY B,FAME (feat. JUNNY),15,15,2,,,,
25,down,Tiên Tiên,Em Không Thể (feat. Touliver),22,8,80,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,5,96,,,,
27,up,TAEYANG,"Eyes, Nose, Lips",33,1,96,,,,
28,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],25,10,96,,,,
29,up,Joji,SLOW DANCING IN THE DARK,30,9,89,,,,
30,down,Doja Cat,Like That (feat. Gucci Mane),27,2,77,99,2020-04-12,91,2020-04-19
31,-,Shontelle,Impossible,-,25,74,,,,
32,down,YUGYEOM,I Want U Around (feat. DeVita),28,4,13,,,,
33,up,Mỹ Linh,Đợi Những Ngày Xuân,34,17,70,,,,
34,down,JAY B,AM PM (feat. Whee In),32,32,2,,,,
35,up,Mỹ Linh,Bài Ca Tự Do,35,19,70,,,,
36,up,Mỹ Linh,Khi Mùa Đông Quay Về,36,20,70,,,,
37,up,Mỹ Linh,Nắng Sớm,38,21,69,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,23,6,,,,
39,up,Doja Cat,Say So,72,1,85,100,2020-02-02,6,2020-05-03
40,down,The Weeknd,Take My Breath,24,18,5,,,,
41,down,Mỹ Linh,Em Vẫn Thương Anh,39,25,72,,,,
42,-,Patric Pleasure,Free the Night,-,42,1,,,,
43,up,Evan Lin,You Are So Beautiful,62,2,3,,,,
44,down,Mỹ Linh,Anh Đang Nghĩ Gì,40,24,69,,,,
45,down,Mỹ Linh,Khúc Nhạc Buồn,41,27,69,,,,
46,down,Mỹ Linh,Sau Đôi Mắt Anh,42,23,70,,,,
47,down,Mỹ Linh,Ngay Phút Giây Này,44,24,70,,,,
48,-,Cissy Houston,Think It Over (Extended Disco Remix),-,48,1,,,,
49,up,Khalid,Talk,76,11,84,86,2019-10-06,86,2019-10-06
50,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,64,23,19,,,,
51,up,Lynk Lee,Ngày Ấy Bạn Và Tôi,68,16,28,,,,
52,-,Gallant,Gentleman,-,52,1,,,,
53,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),75,14,93,,,,
54,down,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],51,11,7,,,,
55,up,"Earth, Wind & Fire",September,99,33,21,,,,
56,down,The Weeknd,Call Out My Name,31,14,91,,,,
57,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,17,63,,,,
58,-,Four Tops,I Can't Help Myself (Second Version),-,58,1,,,,
59,-,TREYDELAGHETTO,Fly Away,-,59,1,,,,
60,down,JAY B,Switch It Up (feat. sokodomo),52,1,17,,,,
61,up,Khalid,Better,65,17,77,,,,
62,-,TREYDELAGHETTO,Feelings,-,62,1,,,,
63,up,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,82,2,39,,,,
64,-,Childish Gambino,Redbone,-,22,37,,,,
65,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,37,19,74,,,,
66,-,Gil Le,Sao Người Ta Nỡ Làm Mình Đau,-,8,12,,,,
67,-,"Earth, Wind & Fire",Let's Groove,-,67,2,,,,
68,down,JAY B,Count On Me,43,43,2,,,,
69,down,JAY B,In To You (feat. g1nger),46,46,2,,,,
70,-,Ne-Yo,So Sick,-,14,63,,,,
71,down,Czarina,I Miss You,29,17,74,,,,
72,down,The Weeknd,In Your Eyes,55,1,65,41,2020-03-22,12,2020-03-29
73,-,Linh Cáo,Mân Côi,-,60,2,,,,
74,-,Toulouse,I Will Follow You,-,74,1,,,,
75,-,LeeHi,For You (feat. Crush),-,75,3,,,,
76,-,Soobin Hoàng Sơn,Say Goodbye,-,34,23,,,,
77,-,MIKA - INTERSECTION,Tell Me,-,56,2,,,,
78,-,MIKA - INTERSECTION,Road Trips,-,67,3,,,,
79,down,The Weeknd,Can't Feel My Face,56,15,96,,,,
80,down,Doja Cat,Say So (China Remix) [feat. Evan Lin] [feat. Evan Lin],45,6,3,,,,
81,-,Cornelius Brothers & Sister Rose,Too Late To Turn Back Now (Remastered 2002),-,51,2,,,,
82,-,oceanfromtheblue,necessary girl,-,37,1,,,,
83,-,emoji,2Oclock (feat. JUNNY),-,83,1,,,,
84,-,Luh Kel,BRB,-,73,2,,,,
85,-,Luh Kel & IV Jay,Tweakin,-,85,1,,,,
86,-,Jenzen Guino,At My Worst,-,86,1,,,,
87,-,Geraldine Hunt,Can't Fake the Feeling,-,87,1,,,,
88,-,ORZC,Let Me (feat. Luciana Lizier),-,88,1,,,,
89,-,Gusto G,Calling Your Phone (feat. 3Xzae) [remix],-,89,1,,,,
90,-,Mariah Carey,It's Like That (Main Version),-,90,1,,,,
91,-,Elyah,The Way You Make Me Feel (feat. Jonah4Lyfe),-,91,1,,,,
92,-,The Weeknd,Reminder,-,25,26,,,,
93,-,Lionel Richie,"Say You, Say Me",-,46,19,,,,
94,-,Omarion,Ice Box (Nu Soul / Azza Remix),-,94,1,,,,
95,down,Diana Ross & Lionel Richie,Endless Love,84,38,15,,,,
96,-,Cassie,Me & U (Main),-,96,1,,,,
97,down,2T,Liệu Giờ (feat. Van),54,8,88,,,,
98,-,Chris Brown & Young Thug,Go Crazy,-,11,23,,,,
99,-,My Anh,Got You,-,22,14,,,,
100,down,Tiên Tiên & JustaTee,Cần Gì Hơn,66,1,71,,,,
