Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Run Now,18,1,26,,,,
2,-,Doja Cat,Say So (feat. Nicki Minaj),-,1,1,57,2020-03-08,13,2020-05-10
3,down,Doja Cat,Say So,2,1,16,100,2020-02-02,6,2020-05-03
4,down,John Legend,All of Me,3,2,26,,,,
5,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),4,1,26,,,,
6,down,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
7,down,Doja Cat,Like That (feat. Gucci Mane),6,2,9,99,2020-04-12,91,2020-04-19
8,up,The Weeknd,Starboy (feat. Daft Punk),8,3,26,,,,
9,down,Lionel Richie,Hello,5,3,26,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,26,,,,
11,-,Cao Son Nguyen,Trong Tri Nho Cua Anh,-,11,1,,,,
12,up,Khalid,Young Dumb & Broke,15,9,26,,,,
13,down,Khalid,Talk,11,11,26,86,2019-10-06,86,2019-10-06
14,down,TAEYANG,"Eyes, Nose, Lips",12,1,26,,,,
15,down,Binz,Tinh Nhan Oi,9,8,25,,,,
16,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),19,14,24,,,,
17,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],14,10,26,,,,
18,-,Zacari,This Woman's Work (feat. Che Ecru),-,18,1,,,,
19,up,Whitney Houston,I Will Always Love You,20,13,26,,,,
20,-,Bread & Butter,Summer Blue,-,20,1,,,,
21,-,Mỹ Linh,Đợi Những Ngày Xuân,-,17,16,,,,
22,-,Mỹ Linh,Khi Mùa Đông Quay Về,-,20,16,,,,
23,up,Czarina,I Miss You,45,17,17,,,,
24,-,Ali Gatie,It's You,-,21,21,41,2019-10-06,35,2019-10-27
25,-,Mỹ Linh,Bài Ca Tự Do,-,19,15,,,,
26,-,リアムMAZE1981,Flying,-,26,1,,,,
27,-,Mỹ Linh,Nắng Sớm,-,21,15,,,,
28,up,Pink Sweat$,Honesty,52,11,19,,,,
29,down,Tiên Tiên & JustaTee,Cần Gì Hơn,13,1,8,,,,
30,-,Mỹ Linh,Anh Đang Nghĩ Gì,-,24,15,,,,
31,-,Mỹ Linh,Em Vẫn Thương Anh,-,25,16,,,,
32,-,Mỹ Linh,Khúc Nhạc Buồn,-,27,15,,,,
33,-,Aretha Franklin,I Say a Little Prayer,-,33,1,,,,
34,-,Mỹ Linh,Sau Đôi Mắt Anh,-,23,15,,,,
35,down,Tiên Tiên,Đi Về Đâu,33,20,25,,,,
36,-,Mỹ Linh,Ngay Phút Giây Này,-,24,15,,,,
37,-,C-luv,뭐라고 불러,-,37,1,,,,
38,-,Binz & Phương Ly,So Close,-,6,22,,,,
39,-,"C-luv, GARY & Crush",어디 갈래,-,39,1,,,,
40,down,The Weeknd,Call Out My Name,25,14,25,,,,
41,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),26,6,26,,,,
42,down,The Weeknd,After Hours,35,1,11,37,2020-02-23,22,2020-03-01
43,-,EDDIE,그때는왜몰랐었는지 Why Didn't I Know It Then,-,43,1,,,,
44,-,Soobin Hoàng Sơn,Lalala,-,18,21,,,,
45,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,10,,,,
46,up,Joji,SLOW DANCING IN THE DARK,72,9,22,,,,
47,down,Alicia Keys,Girl On Fire (Live),39,29,22,,,,
48,-,Khalid,Better,-,17,20,,,,
49,down,The Weeknd,The Hills,16,9,26,,,,
50,up,Linh Cáo,Những Ngày Đi Lạc,96,50,3,,,,
51,-,Doja Cat,Juicy,-,51,1,,,,
52,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,14,19,,,,
53,down,2T,Liệu Giờ (feat. Van),22,8,22,,,,
54,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,54,1,,,,
55,down,The Weeknd,In Your Eyes,38,1,7,41,2020-03-22,12,2020-03-29
56,-,Boney M.,Daddy Cool,-,40,6,,,,
57,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",36,4,16,,,,
58,up,Stevie Wonder,I Just Called To Say I Love You,82,41,5,,,,
59,-,The Seshen,All I Know (Rhi Mix) [Mixed],-,59,1,,,,
60,-,Down Low,Moonlight (Moon Mix),-,60,1,,,,
61,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),79,18,13,,,,
62,down,Toni Braxton,Un-Break My Heart,50,26,14,,,,
63,down,Mariah Carey,Without You,51,17,18,,,,
64,-,Destiny's Child,"Bills, Bills, Bills",-,64,1,,,,
65,down,The Weeknd,Can't Feel My Face,29,15,26,,,,
66,-,blackbear,do re mi,-,66,3,,,,
67,up,TIA & fueled by boba,in the dark,83,19,7,,,,
68,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,63,4,,,,
69,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,57,2,,,,
70,down,Victoria Monét,Dive,24,24,2,,,,
71,-,21 Savage,Secret (feat. Summer Walker),-,71,1,,,,
72,-,Linh Cáo,Mân Côi,-,54,2,,,,
73,-,Jon B.,Someone to Love,-,73,1,,,,
74,down,Shontelle,Impossible,34,25,21,,,,
75,-,khai dreams,Lost in You,-,75,1,,,,
76,down,Akon,Lonely,70,38,16,,,,
77,-,Usher,Scream,-,67,1,,,,
78,-,Mahalia,Grateful,-,78,1,,,,
79,-,Joytastic Sarah,Instagram,-,79,1,,,,
80,-,Childish Gambino,Feels Like Summer,-,58,1,,,,
81,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),99,35,11,,,,
82,down,Ella Mai,Trip,37,24,25,,,,
83,-,Brandon Beal,Twerk It Like Miley (feat. Christopher & Dawin) [Dawin Remix],-,59,4,,,,
84,-,Joji,Yeah Right,-,55,2,,,,
85,-,Chris Brown,Turn Up the Music,-,85,1,,,,
86,-,Joji,Will He,-,86,1,,,,
87,-,Joakim Karud,Dreams,-,47,2,,,,
88,-,Taynte,Scream My Name,-,88,1,,,,
89,-,UMI,Butterfly,-,89,1,,,,
90,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],21,1,23,,,,
91,-,Usher,Bad Girl,-,91,1,,,,
92,down,Mac Ayres,Easy,27,27,8,,,,
93,-,HEIZE,"So, it ends? (feat. Colde)",-,82,3,,,,
94,-,Summer Walker & Drake,Girls Need Love (Remix),-,90,1,,,,
95,up,Akon,Right Now (Na Na Na),100,24,8,,,,
96,down,Ne-Yo,So Sick,73,14,18,,,,
97,-,Boney M.,Ma Baker,-,45,1,,,,
98,down,The Weeknd,Save Your Tears,28,1,6,80,2020-03-22,1,2021-03-21
99,-,Khalid,Saved,-,82,1,,,,
100,-,Pink Sweat$,17,-,13,4,,,,
