Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,99,70,2021-01-10,70,2021-01-10
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,60,76,2021-04-25,2,2021-05-02
3,up,LeeHi,ONLY,4,1,42,,,,
4,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),8,1,134,,,,
5,up,The Weeknd,Save Your Tears,6,1,94,80,2020-03-22,1,2021-03-21
6,down,RPT MCK,Chìm Sâu (feat. Trung Trần),2,1,16,,,,
7,up,The Weeknd,Out of Time,23,1,16,,,,
8,down,Sơn Tùng M-TP,Run Now,3,1,135,,,,
9,up,The Weeknd,Die For You,27,2,58,,,,
10,up,Lionel Richie,Hello,17,3,136,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,3,136,,,,
12,down,The Weeknd,Blinding Lights,10,1,132,94,2019-12-01,1,2020-03-01
13,down,Wren Evans,Thích Em Hơi Nhiều,9,1,51,,,,
14,down,John Legend,All of Me,11,2,136,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,5,136,,,,
16,down,Madihu,Có Em (feat. Low G),7,1,8,,,,
17,up,eAeon,Don't (feat. RM),18,2,55,,,,
18,up,TAEYANG,"Eyes, Nose, Lips",20,1,136,,,,
19,down,The Weeknd,The Hills,16,9,136,,,,
20,down,Doja Cat,Say So,14,1,124,100,2020-02-02,6,2020-05-03
21,down,JAY B,Switch It Up (feat. sokodomo),19,1,57,,,,
22,up,Khalid,Young Dumb & Broke,64,9,122,,,,
23,up,Kimmese & Đen,Loving You Sunny,54,11,76,,,,
24,up,The Weeknd,Call Out My Name,69,14,127,,,,
25,up,Tiên Tiên,Em Không Thể (feat. Touliver),65,8,116,,,,
26,up,Barry Brizzy,Nothing on You,66,8,66,,,,
27,down,tlinh,Gái Độc Thân,12,3,49,,,,
28,down,Denise Julia,Nvmd,15,15,5,,,,
29,down,Evan Lin,Stay No More,25,3,11,,,,
30,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],30,10,133,,,,
31,up,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),77,25,46,,,,
32,down,VSTRA,PHONG (feat. TGSN & Tyronee),22,3,5,,,,
33,down,Park Bom,봄 (feat. Sandara Park),31,21,26,,,,
34,down,Phương Ly,Missing You (feat. TINLE),28,1,93,,,,
35,down,Doja Cat,Like That (feat. Gucci Mane),32,2,112,99,2020-04-12,91,2020-04-19
36,up,The Weeknd,In Your Eyes,68,1,101,41,2020-03-22,12,2020-03-29
37,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,41,23,58,,,,
38,down,Demxntia,Tonight,34,1,90,,,,
39,down,青木研次,Windy Hill (feat. Luvious),26,4,32,,,,
40,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),33,1,25,,,,
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,72,1,62,6,2021-03-14,2,2021-05-09
42,down,YUGYEOM,I Want U Around (feat. DeVita),35,4,48,,,,
43,up,Ryan Music,Về Bên Anh (Lofi Ver.),100,43,2,,,,
44,up,Ella Mai,Trip,57,24,126,,,,
45,down,The Weeknd,Can't Feel My Face,36,15,135,,,,
46,down,Mỹ Linh,Đợi Những Ngày Xuân,37,17,102,,,,
47,-,Junez,Saldaga (feat. Celestial & the Swich Band),-,47,1,,,,
48,down,Mỹ Linh,Khi Mùa Đông Quay Về,38,20,102,,,,
49,down,Mỹ Linh,Bài Ca Tự Do,42,19,103,,,,
50,down,2T,Liệu Giờ (feat. Van),43,8,126,,,,
51,down,Mỹ Linh,Nắng Sớm,44,21,102,,,,
52,down,Mỹ Linh,Em Vẫn Thương Anh,45,25,106,,,,
53,down,Mỹ Linh,Khúc Nhạc Buồn,46,27,101,,,,
54,-,Stonekeepers,When the River Is Calling (feat. Revel Day),-,54,1,,,,
55,down,Mỹ Linh,Anh Đang Nghĩ Gì,47,24,102,,,,
56,down,Mỹ Linh,Sau Đôi Mắt Anh,49,23,102,,,,
57,down,Joji,SLOW DANCING IN THE DARK,52,9,125,,,,
58,down,Mỹ Linh,Ngay Phút Giây Này,50,24,102,,,,
59,up,Tiên Tiên & JustaTee,Cần Gì Hơn,74,1,104,,,,
60,down,Khalid,Better,53,17,114,,,,
61,up,JAY B,B.T.W (feat. Jay Park),67,2,36,,,,
62,up,Doja Cat,Say So (feat. Nicki Minaj),84,1,91,57,2020-03-08,13,2020-05-10
63,down,Soobin Hoàng Sơn,Lalala,56,18,119,,,,
64,down,Giveon,HEARTBREAK ANNIVERSARY,24,3,68,37,2021-02-21,8,2021-03-21
65,down,Tiên Tiên,Đi Về Đâu,59,20,125,,,,
66,-,Marshmello & Khalid,Numb,-,34,1,,,,
67,-,Hoàng Duyên,Mê,-,9,15,,,,
68,up,Ali Gatie,It's You,76,21,101,41,2019-10-06,35,2019-10-27
69,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,39,,,,
70,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),29,14,130,,,,
71,-,Ne-Yo,Because of You,-,33,36,,,,
72,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,63,19,109,,,,
73,up,Childish Gambino,Redbone,75,22,56,,,,
74,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,15,22,,,,
75,-,SoMo,50 Feet,-,27,47,,,,
76,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,37,33,,,,
77,-,The Weeknd,Sacrifice,-,2,14,,,,
78,-,Doja Cat,Mooo!,-,43,3,,,,
79,down,Nhật Hào,Người Lạ Thoáng Qua,55,27,9,,,,
80,-,Lionel Richie,"Say You, Say Me",-,46,26,,,,
81,down,Chris Brown & Young Thug,Go Crazy,79,11,32,,,,
82,-,LeeHi,Savior (feat. B.I),-,2,21,,,,
83,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,46,,,,
84,-,MIN,Anh Qua Đây Đi,-,82,2,,,,
85,-,Chemise & Purple Disco Machine,She Can't Love You (Purple Disco Machine Edit),-,85,1,,,,
86,-,Jockerz,Chẳng Còn Gì Đâu,-,86,1,,,,
87,-,"Orinn, Tri Dung & Fishy",Forget Me Now (EDM),-,87,1,,,,
88,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,30,20,,,,
89,-,Hoody,D-day (feat. GIRIBOY),-,89,1,,,,
90,-,Sonny Zero & Evito,In Return,-,90,1,,,,
91,down,My Anh & Khac Hung,Real Love,48,1,45,,,,
92,-,"ZUHAIR, Josiah Saav & A2K",Nothing to You Pt. II,-,92,1,,,,
93,up,WENDY,Airport Goodbyes,98,1,24,,,,
94,-,Mac Ayres,Easy,-,27,24,,,,
95,up,Czarina,I Miss You,99,17,97,,,,
96,-,Kha,You’re Not Alone,-,6,15,,,,
97,-,2NE1,Lonely,-,68,2,,,,
98,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,14,100,,,,
99,-,NIKI,lowkey,-,6,59,,,,
100,down,Akon,Right Now (Na Na Na),83,24,71,,,,
