Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Out of Time,2,1,9,,,,
2,up,Pink Sweat$,At My Worst,3,1,92,70,2021-01-10,70,2021-01-10
3,up,LeeHi,ONLY,8,1,35,,,,
4,up,Sơn Tùng M-TP,Run Now,6,1,128,,,,
5,down,RPT MCK,Chìm Sâu (feat. Trung Trần),1,1,9,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,53,76,2021-04-25,2,2021-05-02
7,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),20,1,127,,,,
8,up,Lionel Richie,Hello,10,3,129,,,,
9,down,The Weeknd,Save Your Tears,7,1,87,80,2020-03-22,1,2021-03-21
10,down,John Legend,All of Me,9,2,129,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,3,129,,,,
12,up,Wren Evans,Thích Em Hơi Nhiều,12,1,45,,,,
13,down,TAEYANG,"Eyes, Nose, Lips",5,1,129,,,,
14,up,Phương Ly,Missing You (feat. TINLE),16,1,86,,,,
15,down,The Weeknd,Blinding Lights,14,1,125,94,2019-12-01,1,2020-03-01
16,up,The Weeknd,Die For You,32,2,51,,,,
17,down,Doja Cat,Say So,15,1,117,100,2020-02-02,6,2020-05-03
18,up,eAeon,Don't (feat. RM),18,2,48,,,,
19,down,The Weeknd,The Hills,17,9,129,,,,
20,down,JAY B,Switch It Up (feat. sokodomo),19,1,50,,,,
21,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,5,129,,,,
22,up,Khalid,Young Dumb & Broke,23,9,116,,,,
23,down,Evan Lin,Stay No More,11,3,4,,,,
24,up,Tiên Tiên,Em Không Thể (feat. Touliver),26,8,110,,,,
25,up,Barry Brizzy,Nothing on You,34,8,59,,,,
26,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],33,10,128,,,,
27,-,Madihu,Có Em (feat. Low G),-,1,1,,,,
28,down,Khalid,Talk,27,11,115,86,2019-10-06,86,2019-10-06
29,down,青木研次,Windy Hill (feat. Luvious),24,4,25,,,,
30,up,Joji,SLOW DANCING IN THE DARK,31,9,118,,,,
31,down,My Anh & Khac Hung,Real Love,29,1,39,,,,
32,down,Park Bom,봄 (feat. Sandara Park),30,21,21,,,,
33,up,2T,Liệu Giờ (feat. Van),39,8,120,,,,
34,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,40,23,52,,,,
35,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,17,92,,,,
36,up,The Weeknd,Can't Feel My Face,45,15,129,,,,
37,up,Giveon,HEARTBREAK ANNIVERSARY,37,3,61,37,2021-02-21,8,2021-03-21
38,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),38,14,123,,,,
39,-,Doja Cat,Like That (feat. Gucci Mane),-,2,106,99,2020-04-12,91,2020-04-19
40,up,Ella Mai,Trip,46,24,120,,,,
41,up,Hoàng Duyên,Mê,61,9,11,,,,
42,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),36,1,18,,,,
43,up,YUGYEOM,I Want U Around (feat. DeVita),44,4,43,,,,
44,-,Min,Hit Me Up (feat. JMIN),-,44,1,,,,
45,up,Mỹ Linh,Đợi Những Ngày Xuân,47,17,95,,,,
46,up,Mỹ Linh,Khi Mùa Đông Quay Về,49,20,95,,,,
47,down,TIA & fueled by boba,in the dark,21,19,26,,,,
48,up,Mỹ Linh,Bài Ca Tự Do,50,19,96,,,,
49,up,Mỹ Linh,Nắng Sớm,51,21,95,,,,
50,up,Mỹ Linh,Em Vẫn Thương Anh,52,25,99,,,,
51,down,Khalid,Better,43,17,109,,,,
52,down,Zader & Đinh Tùng Huy,Ai Chung Tình Được Mãi (Lofi Ver) [Lofi Ver],28,28,3,,,,
53,down,Demxntia,Tonight,48,1,84,,,,
54,down,Mỹ Linh,Khúc Nhạc Buồn,53,27,94,,,,
55,down,The Weeknd,In Your Eyes,42,1,95,41,2020-03-22,12,2020-03-29
56,down,Mỹ Linh,Anh Đang Nghĩ Gì,54,24,95,,,,
57,down,Mỹ Linh,Sau Đôi Mắt Anh,56,23,95,,,,
58,down,Mỹ Linh,Ngay Phút Giây Này,57,24,95,,,,
59,up,Ne-Yo,Because of You,98,33,31,,,,
60,up,Wren Evans,Gặp May,71,2,14,,,,
61,-,Diamond Ortiz,I'll Do My Best for You Baby,-,61,1,,,,
62,down,Tiên Tiên & JustaTee,Cần Gì Hơn,58,1,99,,,,
63,-,Bas Bao,Night sea,-,63,1,,,,
64,-,Diamond Ortiz,Candyman,-,64,1,,,,
65,up,Childish Gambino,Redbone,74,22,52,,,,
66,-,Tarious Hill,Spending Time with You,-,66,1,,,,
67,-,Diamond Ortiz,Twenny Fo' Seven (24/7),-,67,1,,,,
68,-,Redbone,Come and Get Your Love,-,13,89,,,,
69,-,The Weeknd,Call Out My Name,-,14,121,,,,
70,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,63,19,104,,,,
71,-,Ezra Kairo,It's Over,-,71,1,,,,
72,-,GEMINI,UFO (feat. Seori),-,72,1,,,,
73,-,마크툽,오늘도 빛나는 너에게 (2022),-,73,1,,,,
74,-,Luke Chiang,Shouldn't Be,-,74,5,,,,
75,-,Saucy Lady,Sugar High (T-Groove Remix),-,75,1,,,,
76,-,Tropical Echoes,Music's Our Love,-,76,1,,,,
77,-,tlinh,Gái Độc Thân,-,3,42,,,,
78,up,The Weeknd,Less Than Zero,84,10,10,,,,
79,-,Obito,Let's Leave,-,79,1,,,,
80,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),81,24,44,,,,
81,down,鈴木雅之,GIRI GIRI (feat. すぅ),65,65,2,,,,
82,-,The Fillin & Changg,Nếu Không Gì Thay Đổi,-,68,2,,,,
83,-,Mariah Carey,Without You,-,17,77,,,,
84,-,Seal,Kiss from a Rose,-,81,6,,,,
85,-,Toni Braxton,Un-Break My Heart,-,26,67,,,,
86,down,Kauai45 & Sweet Cocoa,Just the Two of Us,85,15,19,,,,
87,-,"Jombie, Khánh Jayz & Phaos",Vũ Môn Quan,-,87,1,,,,
88,-,GIVĒON,For Tonight,-,67,4,,,,
89,-,Chris Brown,WE (Warm Embrace),-,89,1,,,,
90,-,向井太一,ONE,-,90,1,,,,
91,down,JAY B,B.T.W (feat. Jay Park),59,2,30,,,,
92,-,BVNG,Counting Stars,-,90,2,,,,
93,down,Soobin Hoàng Sơn,Lalala,60,18,112,,,,
94,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,35,29,,,,
95,-,當山 みれい,Dear My Boo,-,86,2,,,,
96,down,Kimmese & Đen,Loving You Sunny,25,11,70,,,,
97,-,Tóc Tiên,I'm in Love (feat. Tourliver),-,66,14,,,,
98,-,Furui Riho,Purpose,-,98,1,,,,
99,-,Jenzen Guino Official,Darari (Mashup Version),-,99,1,,,,
100,-,Lil Wuyn & Bea,Moment,-,76,3,,,,
