Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Run Now,1,1,38,,,,
2,up,John Legend,All of Me,2,2,38,,,,
3,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),4,1,38,,,,
4,-,LEE HI,HOLO,-,1,1,,,,
5,down,Lionel Richie,Hello,3,3,38,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,38,,,,
7,up,Doja Cat,Say So,7,1,28,100,2020-02-02,6,2020-05-03
8,up,The Weeknd,Blinding Lights,10,1,35,94,2019-12-01,1,2020-03-01
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,38,,,,
10,down,Tiên Tiên,Em Không Thể (feat. Touliver),9,8,32,,,,
11,up,The Weeknd,The Hills,11,9,38,,,,
12,down,Doja Cat,Like That (feat. Gucci Mane),8,2,21,99,2020-04-12,91,2020-04-19
13,up,TAEYANG,"Eyes, Nose, Lips",34,1,38,,,,
14,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],13,10,38,,,,
15,up,Khalid,Talk,23,11,38,86,2019-10-06,86,2019-10-06
16,up,Doja Cat,Say So (feat. Nicki Minaj),35,1,13,57,2020-03-08,13,2020-05-10
17,down,Whitney Houston,I Will Always Love You,14,13,38,,,,
18,up,Charles Huỳnh,It's Been A Long Time,42,18,2,,,,
19,up,Mỹ Linh,Bài Ca Tự Do,20,19,27,,,,
20,up,Mỹ Linh,Khi Mùa Đông Quay Về,21,20,27,,,,
21,up,Mỹ Linh,Nắng Sớm,22,21,26,,,,
22,up,Tiên Tiên,Đi Về Đâu,37,20,37,,,,
23,down,Pink Sweat$,Honesty,12,11,28,,,,
24,up,Mỹ Linh,Anh Đang Nghĩ Gì,24,24,26,,,,
25,up,Mỹ Linh,Em Vẫn Thương Anh,25,25,27,,,,
26,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),15,14,36,,,,
27,up,Mỹ Linh,Khúc Nhạc Buồn,27,27,26,,,,
28,up,Mỹ Linh,Sau Đôi Mắt Anh,29,23,27,,,,
29,up,Mỹ Linh,Ngay Phút Giây Này,30,24,27,,,,
30,down,2T,Liệu Giờ (feat. Van),18,8,33,,,,
31,up,The Weeknd,Can't Feel My Face,31,15,38,,,,
32,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],36,1,33,,,,
33,down,The Weeknd,Call Out My Name,19,14,37,,,,
34,down,Binz & Phương Ly,So Close,32,6,33,,,,
35,-,Tinashe,Hopscotch,-,35,1,,,,
36,up,Soobin Hoàng Sơn,Lalala,38,18,33,,,,
37,-,Binz,Tinh Nhan Oi,-,8,35,,,,
38,-,Khalid,Young Dumb & Broke,-,9,37,,,,
39,up,Khalid,Better,53,17,31,,,,
40,down,Lynk Lee,Ngày Ấy Bạn Và Tôi,16,16,5,,,,
41,up,The Weeknd,In Your Eyes,47,1,15,41,2020-03-22,12,2020-03-29
42,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",48,1,6,,,,
43,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],49,17,9,,,,
44,down,Mỹ Linh,Đợi Những Ngày Xuân,17,17,27,,,,
45,up,Pay,Tìm Đâu,69,45,2,,,,
46,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),26,6,37,,,,
47,down,Ella Mai,Trip,44,24,36,,,,
48,up,Ali Gatie,It's You,61,21,32,41,2019-10-06,35,2019-10-27
49,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,37,7,,,,
50,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",86,4,23,,,,
51,-,Jackson 5,I Want You Back,-,51,1,,,,
52,up,Toni Braxton,Un-Break My Heart,67,26,22,,,,
53,down,Alicia Keys,If I Ain't Got You,50,38,9,,,,
54,up,Chris Brown & Young Thug,Go Crazy,77,11,8,,,,
55,down,Daniel Caesar,Best Part (feat. H.E.R.),41,15,15,,,,
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,14,30,,,,
57,down,Pink Sweat$,At My Worst,52,1,2,70,2021-01-10,70,2021-01-10
58,down,Czarina,I Miss You,39,17,28,,,,
59,down,Tiên Tiên & JustaTee,Cần Gì Hơn,57,1,18,,,,
60,-,Zion.T,Eat,-,22,6,,,,
61,-,"Koo, Nguyên & Vĩnh Hoàng",Si Mê Em,-,61,1,,,,
62,up,The Weeknd,After Hours,65,1,17,37,2020-02-23,22,2020-03-01
63,up,Redbone,Come and Get Your Love,100,13,25,,,,
64,up,Alicia Keys,Girl On Fire (Live),64,29,32,,,,
65,down,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),28,25,10,,,,
66,up,Joji,SLOW DANCING IN THE DARK,66,9,33,,,,
67,-,JobbytheHong,Swivel-Man No Uta,-,67,1,,,,
68,-,Alina Baraz,Floating (feat. Khalid) [filous Remix],-,21,2,,,,
69,-,Young Thug,Help Me Breathe (feat. Future),-,69,1,,,,
70,-,Tiên Tiên,Đi Về Đâu,-,70,1,,,,
71,-,JMG Melancholy,Lối Đi Cho Em (Rmx) [feat. Kim Chi Sun & Jsdrmns],-,71,1,,,,
72,-,Leven Kali,1 on 1,-,72,1,,,,
73,-,Otis Stacks,Fashion Drunk (feat. Gift of Gab),-,73,1,,,,
74,-,Tiên Tiên,Về Với Em Đi,-,51,1,,,,
75,up,Zendaya,Something New (feat. Chris Brown),85,39,3,,,,
76,up,Jhené Aiko,Moments (feat. Big Sean),87,76,2,,,,
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,75,3,,,,
78,-,Marvin Gaye,What's Going On,-,78,1,,,,
79,-,Garth,Rosemary,-,73,1,,,,
80,-,秋元薰,Dress Down,-,75,1,,,,
81,-,The Spinners,It's a Shame,-,81,1,,,,
82,-,The Temptations,My Girl,-,82,1,,,,
83,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,83,1,,,,
84,-,Mooqee & Beatvandals,Player (2019 Disco Rework),-,84,1,,,,
85,-,Marvin Gaye,Let's Get It On,-,85,1,,,,
86,-,Peaches & Herb,Reunited,-,86,1,,,,
87,-,Player,Baby Come Back,-,87,1,,,,
88,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,88,1,,,,
89,-,Barry White,"Can't Get Enough of Your Love, Babe",-,89,1,,,,
90,-,The Five Stairsteps,O-O-H Child,-,90,1,,,,
91,-,Boney M.,Daddy Cool,-,40,11,,,,
92,down,Masego,Tadow (feat. FKJ) [Extended Version],89,50,5,,,,
93,down,Massari,Real Love,88,88,2,,,,
94,-,LEE HI,Rose,-,72,1,,,,
95,down,Akon,Lonely,59,38,24,,,,
96,-,Boney M.,Rivers of Babylon,-,44,5,,,,
97,-,Childish Gambino,Feels Like Summer,-,58,3,,,,
98,-,Zion.T,양화대교,-,75,2,,,,
99,down,Tinashe,Rascal (Superstar),90,90,2,,,,
100,-,Lynk Lee,Nắm chặt tay anh nhé,-,30,2,,,,
