Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phương Ly,Missing You (feat. TINLE),1,1,6,,,,
2,up,Sơn Tùng M-TP,Run Now,2,1,47,,,,
3,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),3,1,47,,,,
4,up,John Legend,All of Me,5,2,47,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),6,3,47,,,,
6,down,Lionel Richie,Hello,4,3,47,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,47,,,,
8,up,Binz & Phương Ly,So Close,14,6,42,,,,
9,up,Doja Cat,Say So,9,1,37,100,2020-02-02,6,2020-05-03
10,up,Doja Cat,Like That (feat. Gucci Mane),20,2,30,99,2020-04-12,91,2020-04-19
11,up,Binz,Tinh Nhan Oi,11,8,44,,,,
12,up,The Weeknd,Blinding Lights,49,1,44,94,2019-12-01,1,2020-03-01
13,down,Gil Le,Sao Người Ta Nỡ Làm Mình Đau,8,8,2,,,,
14,down,The Weeknd,The Hills,13,9,47,,,,
15,up,TAEYANG,"Eyes, Nose, Lips",23,1,47,,,,
16,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),21,14,45,,,,
17,up,Joji,SLOW DANCING IN THE DARK,22,9,42,,,,
18,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],12,10,47,,,,
19,up,Pink Sweat$,Honesty,24,11,37,,,,
20,down,Khalid,Talk,16,11,47,86,2019-10-06,86,2019-10-06
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,17,18,,,,
22,up,2T,Liệu Giờ (feat. Van),26,8,42,,,,
23,up,Mỹ Linh,Đợi Những Ngày Xuân,25,17,34,,,,
24,down,Whitney Houston,I Will Always Love You,19,13,47,,,,
25,up,Mỹ Linh,Bài Ca Tự Do,27,19,34,,,,
26,up,Mỹ Linh,Khi Mùa Đông Quay Về,28,20,34,,,,
27,up,Mỹ Linh,Nắng Sớm,29,21,33,,,,
28,up,Mỹ Linh,Anh Đang Nghĩ Gì,31,24,33,,,,
29,up,Mỹ Linh,Em Vẫn Thương Anh,32,25,34,,,,
30,up,Doja Cat,Say So (feat. Nicki Minaj),45,1,22,57,2020-03-08,13,2020-05-10
