Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,4,1,19,100,2020-02-02,6,2020-05-03
2,up,Sơn Tùng M-TP,Run Now,3,1,29,,,,
3,up,John Legend,All of Me,5,2,29,,,,
4,down,Doja Cat,Like That (feat. Gucci Mane),2,2,12,99,2020-04-12,91,2020-04-19
5,-,Crush,Mayday (feat. JOY),-,5,1,,,,
6,up,Lionel Richie,Hello,8,3,29,,,,
7,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),6,1,29,,,,
8,down,The Weeknd,Blinding Lights,7,1,26,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,29,,,,
10,down,Doja Cat,Say So (feat. Nicki Minaj),1,1,4,57,2020-03-08,13,2020-05-10
11,down,TAEYANG,"Eyes, Nose, Lips",9,1,29,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,3,29,,,,
13,up,Khalid,Talk,20,11,29,86,2019-10-06,86,2019-10-06
14,down,Khalid,Young Dumb & Broke,12,9,29,,,,
15,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,11,,,,
16,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),19,14,27,,,,
17,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],18,10,29,,,,
18,down,The Weeknd,The Hills,16,9,29,,,,
19,up,Whitney Houston,I Will Always Love You,22,13,29,,,,
20,up,The Weeknd,Can't Feel My Face,32,15,29,,,,
21,up,Czarina,I Miss You,37,17,19,,,,
22,-,My Anh,Got You,-,22,1,,,,
23,-,Tiên Tiên,Em Không Thể (feat. Touliver),-,8,23,,,,
24,up,Akon,Right Now (Na Na Na),49,24,10,,,,
25,down,Binz,Tinh Nhan Oi,14,8,28,,,,
26,-,LOONA,ViViD (희진),-,26,1,,,,
27,up,Tiên Tiên & JustaTee,Cần Gì Hơn,57,1,11,,,,
28,up,Tiên Tiên,Đi Về Đâu,36,20,28,,,,
29,down,Joji,SLOW DANCING IN THE DARK,15,9,24,,,,
30,-,Jimmy Brown,Irene,-,30,1,,,,
31,-,David Jay & Tyro,Designer,-,31,1,,,,
32,down,Mỹ Linh,Bài Ca Tự Do,21,19,18,,,,
33,-,Jonn Hart & Jenn Morel,Bend,-,33,1,,,,
34,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],10,10,3,,,,
35,down,The Weeknd,Call Out My Name,25,14,28,,,,
36,down,Mỹ Linh,Sau Đôi Mắt Anh,23,23,18,,,,
37,up,Soobin Hoàng Sơn,Lalala,40,18,24,,,,
38,up,Akon,Lonely,58,38,18,,,,
39,down,Mỹ Linh,Ngay Phút Giây Này,24,24,18,,,,
40,-,Derek King,Play,-,40,1,,,,
41,-,ジェイ・パーク,Welcome (Remastered),-,41,1,,,,
42,down,Binz & Phương Ly,So Close,35,6,25,,,,
43,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,42,1,,,,
44,-,ジェイ・パーク,Joah (Remastered),-,44,1,,,,
45,-,Demxntia,Tonight,-,1,1,,,,
46,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,14,22,,,,
47,up,Ne-Yo,So Sick,61,14,21,,,,
48,down,Khalid,Better,44,17,23,,,,
49,down,Alicia Keys,Girl On Fire (Live),42,29,25,,,,
50,down,Mariah Carey,Without You,17,17,21,,,,
51,up,BigDaddy & Emily,Ơ Sao Bé Không Lắc,76,32,12,,,,
52,down,Ella Mai,Trip,43,24,27,,,,
53,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],75,1,26,,,,
54,-,Kehlani,Gangsta,-,49,3,,,,
55,up,Ali Gatie,It's You,66,21,24,41,2019-10-06,35,2019-10-27
56,-,Jay Park,Aquaman,-,56,1,,,,
57,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),28,6,29,,,,
58,-,Jay Park,Solo (feat. Hoody),-,58,1,,,,
59,-,Doja Cat,Say So,-,59,1,,,,
60,-,Doja Cat,Candy,-,55,3,,,,
61,down,Akon,So Blue,46,46,2,,,,
62,down,Mỹ Linh,Đợi Những Ngày Xuân,26,17,19,,,,
63,-,MAI,Như Nào Phải Nói (feat. Wren Evans),-,56,4,,,,
64,down,Mỹ Linh,Khi Mùa Đông Quay Về,27,20,19,,,,
65,-,로이킴,그때 헤어지면 돼,-,38,6,,,,
66,-,Tóc Tiên,I'm in Love (feat. Tourliver),-,66,5,,,,
67,down,Mỹ Linh,Nắng Sớm,29,21,18,,,,
68,down,Mỹ Linh,Anh Đang Nghĩ Gì,30,24,18,,,,
69,down,Mỹ Linh,Em Vẫn Thương Anh,31,25,19,,,,
70,down,Mỹ Linh,Khúc Nhạc Buồn,33,27,18,,,,
71,down,Boney M.,Daddy Cool,68,40,8,,,,
72,up,Chris Brown,Zero,97,61,2,,,,
73,-,Redbone,Come and Get Your Love,-,13,19,,,,
74,-,Khalid,Don't Pretend (feat. SAFE),-,69,1,,,,
75,-,Amy Winehouse,Back to Black,-,49,5,,,,
76,down,The Weeknd,After Hours,60,1,13,37,2020-02-23,22,2020-03-01
77,-,Tinashe & G-Eazy,So Much Better,-,77,1,,,,
78,-,Cotonete & Di Melo,A.E.I.O.U. (Dimitri From Paris Super Disco Dub),-,78,1,,,,
79,-,Thủy Top,I Don't Care (Mac Ke),-,79,1,,,,
80,-,The Weeknd,Heartless,-,12,17,22,2019-12-01,5,2019-12-08
81,-,August Alsina,Downtown (feat. Kidd Kidd),-,81,1,,,,
82,-,Cassie,Love a Loser (feat. G-Eazy),-,82,1,,,,
83,-,Thủy Top,Brown (Nau),-,83,1,,,,
84,-,Thủy Top,Fade Away (Phoi Phai),-,84,1,,,,
85,-,Alexander O'Neal,Criticize (Remix),-,85,1,,,,
86,-,Mario,Let Me Love You,-,86,1,,,,
87,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,37,2,,,,
88,-,BigDaddy & Emily,Người Tình Nhỏ Bé,-,55,3,,,,
89,-,Chris Brown & Young Thug,Go Crazy,-,11,1,,,,
90,-,Rhymastic,Nụ Cười,-,38,3,,,,
91,-,Thủy Top,My Memories Remix (Ky Uc Cua Toi Remix) [feat. Big Daddy],-,91,1,,,,
92,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,54,19,17,,,,
93,-,Jay Park,Demon,-,93,1,,,,
94,-,Thủy Top,Come Back To Love (Tim Ve Ben Nhau),-,94,1,,,,
95,-,Thủy Top,I Hope One Day (Toi Mong Mot Ngay),-,95,1,,,,
96,down,Akon,Smack That (feat. Eminem),63,63,4,,,,
97,-,Ro James,Permission,-,97,1,,,,
98,-,Real McCoy,Love & Devotion,-,98,1,,,,
99,-,Real McCoy,One More Time,-,99,1,,,,
100,down,Lena & T.R.I,SAY,64,57,2,,,,
