Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,139,70,2021-01-10,70,2021-01-10
2,up,The Weeknd,Die For You,13,2,98,,,,
3,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,5,,,,
4,up,GEMINI,Know Me,4,1,34,,,,
5,up,Sơn Tùng M-TP,Run Now,5,1,175,,,,
6,down,SZA,Kill Bill,3,1,15,,,,
7,down,LeeHi,ONLY,6,1,82,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,100,76,2021-04-25,2,2021-05-02
9,down,The Weeknd,Save Your Tears,7,1,134,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Blinding Lights,10,1,172,94,2019-12-01,1,2020-03-01
11,down,Madihu & VU,Vì Anh Đâu Có Biết,9,1,34,,,,
12,down,Sơn Tùng M-TP,There's No One At All (Another Version),11,1,36,,,,
13,up,RPT MCK,Chìm Sâu (feat. Trung Trần),14,1,56,,,,
14,down,Wren Evans,Thích Em Hơi Nhiều,12,1,91,,,,
15,up,Phương Ly,Missing You (feat. TINLE),15,1,130,,,,
16,up,Chris Brown,Under the Influence,31,4,38,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),16,3,176,,,,
18,up,Lionel Richie,Hello,20,3,176,,,,
19,down,The Weeknd,The Hills,18,9,176,,,,
20,down,The Weeknd,Out of Time,17,1,56,,,,
21,down,eAeon,Don't (feat. RM),19,2,95,,,,
22,up,JAY B,Switch It Up (feat. sokodomo),24,1,97,,,,
23,down,NIKI,lowkey,22,6,88,,,,
24,up,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),54,3,12,,,,
25,up,TAEYANG,"Eyes, Nose, Lips",78,1,176,,,,
26,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,23,3,36,,,,
27,down,tlinh,Gái Độc Thân,26,3,87,,,,
28,up,XG,SHOOTING STAR,46,12,9,,,,
29,up,Tiên Tiên,Em Không Thể (feat. Touliver),32,8,154,,,,
30,up,Barry Brizzy,Nothing on You,34,8,102,,,,
31,down,GREY D,dự báo thời tiết hôm nay mưa,28,4,18,,,,
32,up,My Anh & Khac Hung,Real Love,37,1,82,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),41,5,176,,,,
34,up,青木研次,Windy Hill (feat. Luvious),44,4,67,,,,
35,up,Joji,SLOW DANCING IN THE DARK,35,9,161,,,,
36,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",29,4,78,,,,
37,up,Evan Lin,Stay No More,38,3,50,,,,
38,-,Ethan Low,BUBBLY (Sped Up),-,38,1,,,,
39,up,Kimmese & Đen,Loving You Sunny,42,11,115,,,,
40,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],21,10,15,,,,
41,down,John Legend,All of Me,40,2,176,,,,
42,down,The Weeknd,After Hours,36,1,74,37,2020-02-23,22,2020-03-01
43,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),51,14,167,,,,
44,up,Madihu & Low G.,Có em,47,7,33,,,,
45,down,Giveon,HEARTBREAK ANNIVERSARY,39,3,108,37,2021-02-21,8,2021-03-21
46,down,The Weeknd,Reminder,30,25,55,,,,
47,up,Doja Cat,Say So,55,1,159,100,2020-02-02,6,2020-05-03
48,up,VSTRA,PHONG (feat. TGSN & Tyronee),52,3,42,,,,
49,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),48,1,60,,,,
50,down,JustaTee,Forget About Her,43,2,19,,,,
51,-,Emircan Doğan,Baby Shark,-,51,1,,,,
52,up,GPG msmy,YOU (feat. AK49),67,17,8,,,,
53,down,Khalid,Better,50,17,150,,,,
54,down,Tiên Tiên & JustaTee,Cần Gì Hơn,53,1,141,,,,
55,up,Madihu,Có Khi (feat. Low G),84,2,16,,,,
56,up,Doja Cat,Like That (feat. Gucci Mane),71,2,150,99,2020-04-12,91,2020-04-19
57,-,The Weeknd & Gesaffelstein,I Was Never There,-,19,34,,,,
58,up,XG,LEFT RIGHT,61,23,8,,,,
59,-,rei brown,Honest,-,59,2,,,,
60,down,Mỹ Linh,Đợi Những Ngày Xuân,58,17,137,,,,
61,down,SoMo,50 Feet,59,27,80,,,,
62,up,Soobin Hoàng Sơn,Lalala,62,18,154,,,,
63,down,The Weeknd,Call Out My Name,27,14,163,,,,
64,up,The Weeknd,In Your Eyes,77,1,139,41,2020-03-22,12,2020-03-29
65,-,Louch Sokchea,1000 Miss You (Speed Up Song),-,65,1,,,,
66,down,Khalid,Talk,33,11,152,86,2019-10-06,86,2019-10-06
67,-,Duava,Can't Stop Missing You,-,67,1,,,,
68,-,Ethan Low,BUBBLY (Slow and Reverb),-,68,1,,,,
69,-,Cory Wong & Dirty Loops,Thriller,-,69,1,,,,
70,down,Lou Hoàng,Bắt Cóc Con Tim,25,1,39,,,,
71,-,Cory Wong & Dirty Loops,Follow the Light,-,71,1,,,,
72,-,Leah Marie Perez,Nothin' on Me,-,1,30,,,,
73,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,14,105,,,,
74,down,Yuji & putri dahlia,Old Love,45,10,27,,,,
75,-,SpaceSpeakers,A Veil of Mist,-,1,16,,,,
76,down,Wren Evans,Cơn Đau,49,4,33,,,,
77,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,80,19,145,,,,
78,down,JAY B,B.T.W (feat. Jay Park),63,2,66,,,,
79,-,tlinh,Sleeping Beauty - A Colors Show,-,71,1,,,,
80,-,Akon,Right Now (Na Na Na),-,24,84,,,,
81,down,GREY D,tỉnh thức sau giấc ngủ đông,69,3,15,,,,
82,-,Diana Ross & Lionel Richie,Endless Love,-,38,24,,,,
83,-,Aamir,Right Now (Na Na Na),-,40,42,,,,
84,up,The Weeknd,Is There Someone Else?,93,24,23,,,,
85,-,The Weeknd,Heartless,-,12,31,22,2019-12-01,5,2019-12-08
86,down,Denise Julia,Nvmd,72,15,35,,,,
87,-,Ethan Low,BUBBLY,-,21,3,,,,
88,down,SZA,Kill Bill (Acoustic),56,56,2,,,,
89,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,11,41,,,,
90,down,Wren Evans,Gặp May,88,2,40,,,,
91,-,Brent Faiyaz,JACKIE BROWN,-,91,1,,,,
92,down,Mỹ Linh,Bài Ca Tự Do,74,19,130,,,,
93,-,Tóc Tiên,I'm in Love (feat. Tourliver),-,66,17,,,,
94,down,Mỹ Linh,Nắng Sớm,75,21,128,,,,
95,-,ZHURO,Dạ Vũ 2,-,95,1,,,,
96,-,Mỹ Linh,Khi Mùa Đông Quay Về,-,20,126,,,,
