Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Người Hãy Quên Em Đi,1,1,7,,,,
2,up,Mỹ Tâm,Nếu Anh Đi,4,1,7,,,,
3,up,Mỹ Tâm,Đừng Hỏi Em,5,3,7,,,,
4,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,2,2,7,,,,
5,down,Mỹ Tâm,Biết Khi Nào Gặp Lại,3,3,7,,,,
6,up,Mỹ Tâm,Nếu Có Buông Tay,7,5,7,,,,
7,down,Mỹ Tâm,Đâu Chỉ Riêng Em,6,5,7,,,,
8,up,Mỹ Tâm,Mong Cho Anh,11,8,7,,,,
9,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),13,1,7,,,,
10,down,Mỹ Tâm,Chuyện Buồn,9,8,7,,,,
11,down,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),10,9,7,,,,
12,up,John Legend,All of Me,14,2,7,,,,
13,up,Mỹ Tâm,Anh Chưa Từng Biết,17,12,7,,,,
14,down,Sơn Tùng M-TP,Run Now,8,1,7,,,,
15,up,Lionel Richie,Hello,16,3,7,,,,
16,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],95,1,6,,,,
17,up,Binz & Phương Ly,So Close,27,6,7,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,5,7,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),18,3,7,,,,
20,up,Mỹ Tâm,Lạnh Lùng,21,16,6,,,,
21,down,The Weeknd,Heartless,12,12,4,22,2019-12-01,5,2019-12-08
22,up,Tiên Tiên,Em Không Thể (feat. Touliver),40,8,5,,,,
23,up,TAEYANG,"Eyes, Nose, Lips",24,1,7,,,,
24,down,Czarina,I Miss You,22,17,3,,,,
25,up,Khalid,Young Dumb & Broke,25,9,7,,,,
26,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),31,6,7,,,,
27,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],30,10,7,,,,
28,up,The Weeknd,The Hills,29,10,7,,,,
29,down,Khalid,Talk,19,11,7,86,2019-10-06,86,2019-10-06
30,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),43,14,5,,,,
31,down,Whitney Houston,I Will Always Love You,28,13,7,,,,
32,up,Binz,Tinh Nhan Oi,35,8,7,,,,
33,down,The Weeknd,Can't Feel My Face,26,15,7,,,,
34,up,Jhené Aiko,None of Your Concern (feat. Big Sean),51,34,2,81,2019-11-24,81,2019-11-24
35,down,The Weeknd,Blinding Lights,15,1,4,94,2019-12-01,1,2020-03-01
36,up,Ella Mai,Trip,50,24,7,,,,
37,down,Mỹ Tâm,Đau Thế Mà,23,8,7,,,,
38,up,Joji,SLOW DANCING IN THE DARK,41,9,6,,,,
39,down,Tiên Tiên,Đi Về Đâu,37,20,7,,,,
40,up,KnowKnow & Higher Brothers,R&B All Night,72,40,2,,,,
41,-,Hà Nhi,Chắc Tôi Phải Quên Người Thôi,-,41,1,,,,
42,down,Soobin Hoàng Sơn,Lalala,39,18,7,,,,
43,down,The Weeknd,Call Out My Name,33,14,7,,,,
44,down,Kali Uchis,Solita,34,34,2,,,,
45,up,NIKI,lowkey,61,6,4,,,,
46,-,Mariah Carey,Without You,-,17,3,,,,
47,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,44,19,4,,,,
48,down,Shontelle,Impossible,46,25,6,,,,
49,-,James Brown,I Got You (I Feel Good),-,49,1,,,,
50,up,Mỹ Linh,Đợi Những Ngày Xuân,57,17,6,,,,
51,-,Mỹ Linh,Bài Ca Tự Do,-,19,6,,,,
52,-,The Weeknd,The Hills (feat. Eminem) [Remix],-,52,1,,,,
53,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,53,1,,,,
54,-,Mỹ Linh,Nắng Sớm,-,21,6,,,,
55,-,James Brown,I Got the Feelin',-,55,1,,,,
56,-,Gloria Tells,I Wanna Run with You,-,56,1,,,,
57,-,amin,Mine (feat. Slchld),-,57,1,,,,
58,-,Kaash Paige,Love Songs,-,58,1,,,,
59,-,Gloria Tells,Can't Make up My Mind,-,59,1,,,,
60,-,Mỹ Linh,Khi Mùa Đông Quay Về,-,20,6,,,,
61,-,The Staple Singers,I'll Take You There (Single Version),-,61,1,,,,
62,-,SiR,Mood (feat. Zacari),-,62,1,,,,
63,-,Gloria Tells,Looking Back,-,63,1,,,,
64,-,AI,ハピネス,-,64,1,,,,
65,-,Gloria Tells,Grow Up,-,65,1,,,,
66,-,The Temptations,The Way You Do the Things You Do,-,66,1,,,,
67,-,DJ Kayel,"Tarra' Show, Chapter 1 (Rebola)",-,67,1,,,,
68,-,Mỹ Linh,Anh Đang Nghĩ Gì,-,24,6,,,,
69,down,Mỹ Linh,Em Vẫn Thương Anh,36,25,7,,,,
70,-,Gloria Tells,Real Low Low,-,70,1,,,,
71,-,Gloria Tells,Stays the Same,-,71,1,,,,
72,-,Mỹ Linh,Khúc Nhạc Buồn,-,27,6,,,,
73,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,30,1,,,,
74,-,Gloria Tells,Out of Control,-,74,1,,,,
75,-,Mỹ Linh,Sau Đôi Mắt Anh,-,23,6,,,,
76,down,Golden,Hate Everything,62,62,2,,,,
77,-,Gloria Tells,Come Clean,-,77,1,,,,
78,-,Mỹ Linh,Ngay Phút Giây Này,-,24,6,,,,
79,-,Gloria Tells,What's in It for Me,-,79,1,,,,
80,down,Golden,Broken Record,45,45,2,,,,
81,up,Tory Lanez & T-Pain,Jerry Sprunger,89,81,2,85,2019-11-10,34,2019-11-24
82,down,Pink Sweat$,Honesty,38,11,7,,,,
83,-,Leona Lewis,Bleeding Love,-,47,2,,,,
84,-,BigDaddy & Emily,Ơ Sao Bé Không Lắc,-,32,3,,,,
85,-,James Brown,"I Got You (I Feel Good) (Live at Live 8, Murrayfield Stadium, Edinburgh, 6th July 2004)",-,85,1,,,,
86,-,Marvin Gaye & Kim Weston,It Takes Two,-,86,1,,,,
87,-,TLC,Dear Lie,-,87,1,,,,
88,-,TLC,No Scrubs,-,88,1,,,,
89,-,TLC,Silly Ho,-,89,1,,,,
90,-,Kim Jae Hwan,After Party,-,90,1,,,,
91,down,Miguel,Funeral,90,90,2,,,,
92,down,Rey Chavez,Ella Es Así (feat. Eddy K),91,91,2,,,,
93,-,Joji,Sanctuary,-,48,2,,,,
94,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,37,1,,,,
95,-,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),-,18,3,,,,
96,-,Janelle Monáe,Make Me Feel,-,86,1,,,,
97,down,Karrot,Em Có Muốn Nghe Nỗi Buồn Của Anh,54,54,2,,,,
98,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,35,1,,,,
99,-,Whitney Houston,I Have Nothing,-,27,1,,,,
100,-,Brandon Beal,Twerk It Like Miley (feat. Christopher & Dawin) [Dawin Remix],-,59,1,,,,
