Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,197,70,2021-01-10,70,2021-01-10
2,up,LeeHi,ONLY,2,1,147,,,,
3,-,Darki & CM1X,CẢM ƠN VÌ ĐÃ YÊU,-,3,1,,,,
4,up,Wren Evans & itsnk,Từng Quen,5,1,35,,,,
5,down,Phương Ly,Anh Là Ngoại Lệ Của Em,3,1,38,,,,
6,down,The Weeknd,Save Your Tears,4,1,199,80,2020-03-22,1,2021-03-21
7,up,Wren Evans,Thích Em Hơi Nhiều,16,1,152,,,,
8,down,The Weeknd,Blinding Lights,6,1,233,94,2019-12-01,1,2020-03-01
9,down,The Weeknd & Ariana Grande,Die For You (Remix),7,1,69,,,,
10,up,Dept,Van Goah (feat. Ashley Alisha),15,1,62,,,,
11,up,Wren Evans & itsnk,Tò Te Tí,19,1,27,,,,
12,down,SZA,Kill Bill,8,1,79,,,,
13,down,SZA,Snooze,11,2,58,,,,
14,down,Lionel Richie,Hello,10,3,239,,,,
15,down,The Weeknd,The Hills,9,9,236,,,,
16,up,Doja Cat,Say So,50,1,216,100,2020-02-02,6,2020-05-03
17,down,Tinashe,Nasty,12,12,4,,,,
18,down,eAeon,Don't (feat. RM),13,2,158,,,,
19,up,UMI & V,wherever u r,21,2,26,,,,
20,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,23,3,95,,,,
21,down,JAY B,Switch It Up (feat. sokodomo),20,1,162,,,,
22,down,The Weeknd,Out of Time,17,1,119,,,,
23,down,TAEYANG,"Eyes, Nose, Lips",14,1,232,,,,
24,up,tlinh,Gái Độc Thân,24,3,145,,,,
25,up,Obito,Hà Nội (ft. VSTRA),41,5,35,,,,
26,down,The Weeknd,Call Out My Name,22,14,225,,,,
27,down,Khalid,Young Dumb & Broke,26,9,219,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,5,234,,,,
29,up,Wren Evans & itsnk,Phóng Đổ Tim Em,37,4,27,,,,
30,down,Tiên Tiên,Em Không Thể (feat. Touliver),29,8,214,,,,
31,up,Barry Brizzy,Nothing on You,34,8,157,,,,
32,down,My Anh & Khac Hung,Real Love,27,1,136,,,,
33,down,John Legend,All of Me,32,2,233,,,,
34,down,GEMINI,Know Me,28,1,99,,,,
35,down,The Weeknd,After Hours,33,1,136,37,2020-02-23,22,2020-03-01
36,down,Rauf & Faik,Animal,31,1,51,,,,
37,down,Evan Lin,Stay No More,36,3,115,,,,
38,up,Kimmese & Đen,Loving You Sunny,39,11,173,,,,
39,up,Khalid,Talk,40,11,209,86,2019-10-06,86,2019-10-06
40,down,Sơn Tùng M-TP,There's No One At All (Another Version),30,1,99,,,,
41,up,Doja Cat,Like That (feat. Gucci Mane),42,2,215,99,2020-04-12,91,2020-04-19
42,up,Colde,Don't ever say love me (feat. RM of BTS),43,2,58,,,,
43,up,The Weeknd,In Your Eyes,44,1,198,41,2020-03-22,12,2020-03-29
44,up,J.Tajor,Like I Do,65,9,26,,,,
45,up,Minh Huy,Miên Man,70,3,33,,,,
46,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",52,4,136,,,,
47,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),45,14,223,,,,
48,down,The Weeknd,Reminder,35,25,115,,,,
49,down,The Weeknd & Gesaffelstein,I Was Never There,48,19,83,,,,
50,down,JustaTee,Forget About Her,49,2,81,,,,
51,down,VSTRA,PHONG (feat. TGSN & Tyronee),47,3,98,,,,
52,down,SOOBIN,giá như,38,1,11,,,,
53,up,tlinh,người điên,64,1,41,,,,
54,-,Tinashe,"Bouncin', Pt. 2",-,54,1,,,,
55,-,Emma Noble,Twist Or Stick,-,55,1,,,,
56,down,Doechii,What It Is (Solo Version),53,1,48,,,,
57,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),56,1,124,,,,
58,down,Wren Evans & itsnk,bé ơi từ từ,46,1,24,,,,
59,down,Redbone,Come and Get Your Love,57,13,149,,,,
60,down,Khalid,Better,58,17,208,,,,
61,up,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),74,10,18,,,,
62,down,Wren Evans,Cơn Đau,61,4,86,,,,
63,down,Giveon,HEARTBREAK ANNIVERSARY,18,3,171,37,2021-02-21,8,2021-03-21
64,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),69,1,165,76,2021-04-25,2,2021-05-02
65,-,Tinashe,Needs,-,65,1,,,,
66,-,Emma Noble,Twist Or Stick (Drum Loop Version),-,66,1,,,,
67,-,Lou Hoàng,Bắt Cóc Con Tim,-,1,99,,,,
68,-,Parlor Greens,In Green We Dream,-,68,1,,,,
69,down,XG,SHOOTING STAR,51,12,46,,,,
70,down,tlinh,tình yêu có nghĩa là gì?,62,1,27,,,,
71,-,Madihu & Low G.,Có em,-,7,93,,,,
72,-,Lil Wuyn & 95G,Diamond (feat. NVM),-,25,55,,,,
73,-,SZA,Good Days,-,1,21,39,2021-01-03,8,2021-01-10
74,up,RPT MCK,Chìm Sâu (feat. Trung Trần),83,1,116,,,,
75,-,Madihu & VU,Vì Anh Đâu Có Biết,-,1,96,,,,
76,down,Wren Evans & itsnk,Quyền Anh,66,10,11,,,,
77,-,Jenevieve,Baby Powder,-,48,12,,,,
78,-,GREY D & Chillies,đưa em về nhàa,-,1,48,,,,
79,down,Wren Evans & itsnk,Cầu Vĩnh Tuy,72,7,24,,,,
80,-,GREY D,dự báo thời tiết hôm nay mưa,-,4,67,,,,
81,-,JustaTee & Binz,Crying Over You,-,39,19,,,,
82,-,The Weeknd,Starboy (feat. Daft Punk),-,3,240,,,,
