Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Chìm Sâu (feat. Trung Trần),4,1,8,,,,
2,up,The Weeknd,Out of Time,5,1,8,,,,
3,down,Pink Sweat$,At My Worst,2,1,91,70,2021-01-10,70,2021-01-10
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,52,76,2021-04-25,2,2021-05-02
5,down,TAEYANG,"Eyes, Nose, Lips",1,1,128,,,,
6,up,Sơn Tùng M-TP,Run Now,11,1,127,,,,
7,down,The Weeknd,Save Your Tears,3,1,86,80,2020-03-22,1,2021-03-21
8,down,LeeHi,ONLY,6,1,34,,,,
9,up,John Legend,All of Me,12,2,128,,,,
10,up,Lionel Richie,Hello,10,3,128,,,,
11,down,Evan Lin,Stay No More,8,3,3,,,,
12,up,Wren Evans,Thích Em Hơi Nhiều,13,1,44,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),16,3,128,,,,
14,down,The Weeknd,Blinding Lights,9,1,124,94,2019-12-01,1,2020-03-01
15,up,Doja Cat,Say So,19,1,116,100,2020-02-02,6,2020-05-03
16,down,Phương Ly,Missing You (feat. TINLE),15,1,85,,,,
17,down,The Weeknd,The Hills,14,9,128,,,,
18,up,eAeon,Don't (feat. RM),18,2,47,,,,
19,up,JAY B,Switch It Up (feat. sokodomo),20,1,49,,,,
20,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),81,1,126,,,,
21,-,TIA & fueled by boba,in the dark,-,19,25,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,5,128,,,,
23,up,Khalid,Young Dumb & Broke,37,9,115,,,,
24,down,青木研次,Windy Hill (feat. Luvious),17,4,24,,,,
25,up,Kimmese & Đen,Loving You Sunny,26,11,69,,,,
26,up,Tiên Tiên,Em Không Thể (feat. Touliver),39,8,109,,,,
27,up,Khalid,Talk,34,11,114,86,2019-10-06,86,2019-10-06
28,up,Zader & Đinh Tùng Huy,Ai Chung Tình Được Mãi (Lofi Ver) [Lofi Ver],54,28,2,,,,
29,up,My Anh & Khac Hung,Real Love,86,1,38,,,,
30,down,Park Bom,봄 (feat. Sandara Park),23,21,20,,,,
31,down,Joji,SLOW DANCING IN THE DARK,27,9,117,,,,
32,down,The Weeknd,Die For You,30,2,50,,,,
33,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],29,10,127,,,,
34,down,Barry Brizzy,Nothing on You,25,8,58,,,,
35,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,17,91,,,,
36,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),36,1,17,,,,
37,down,Giveon,HEARTBREAK ANNIVERSARY,35,3,60,37,2021-02-21,8,2021-03-21
38,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),32,14,122,,,,
39,up,2T,Liệu Giờ (feat. Van),43,8,119,,,,
40,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,44,23,51,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,57,6,2021-03-14,2,2021-05-09
42,down,The Weeknd,In Your Eyes,38,1,94,41,2020-03-22,12,2020-03-29
43,up,Khalid,Better,70,17,108,,,,
44,down,YUGYEOM,I Want U Around (feat. DeVita),41,4,42,,,,
45,down,The Weeknd,Can't Feel My Face,31,15,128,,,,
46,up,Ella Mai,Trip,47,24,119,,,,
47,up,Mỹ Linh,Đợi Những Ngày Xuân,49,17,94,,,,
48,down,Demxntia,Tonight,45,1,83,,,,
49,up,Mỹ Linh,Khi Mùa Đông Quay Về,50,20,94,,,,
50,up,Mỹ Linh,Bài Ca Tự Do,51,19,95,,,,
51,up,Mỹ Linh,Nắng Sớm,52,21,94,,,,
52,up,Mỹ Linh,Em Vẫn Thương Anh,53,25,98,,,,
53,up,Mỹ Linh,Khúc Nhạc Buồn,58,27,93,,,,
54,up,Mỹ Linh,Anh Đang Nghĩ Gì,59,24,94,,,,
55,down,TAEYANG,Ringa Linga,24,24,16,,,,
56,up,Mỹ Linh,Sau Đôi Mắt Anh,60,23,94,,,,
57,up,Mỹ Linh,Ngay Phút Giây Này,61,24,94,,,,
58,down,Tiên Tiên & JustaTee,Cần Gì Hơn,42,1,98,,,,
59,up,JAY B,B.T.W (feat. Jay Park),83,2,29,,,,
60,up,Soobin Hoàng Sơn,Lalala,99,18,111,,,,
61,up,Hoàng Duyên,Mê,75,9,10,,,,
62,-,SoMo,50 Feet,-,27,46,,,,
63,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,56,19,103,,,,
64,-,Phạm Quỳnh Anh,Vì Anh Là Gu Chị (R&B Version),-,64,1,,,,
65,-,鈴木雅之,GIRI GIRI (feat. すぅ),-,65,1,,,,
66,-,Archie & Sizzle,Another Love (feat. Micah Edwards),-,66,1,,,,
67,-,PARADISE RISING & Manila Killa,Reminisce (feat. Yuna),-,67,1,,,,
68,-,Boney M.,Daddy Cool,-,40,31,,,,
69,down,Khoi Vu,Not About Love,22,22,3,,,,
70,-,Lil Wuyn & 95G,Diamond (feat. NVM),-,25,29,,,,
71,down,Wren Evans,Gặp May,67,2,13,,,,
72,-,PARADISE RISING & Steven Peregrina,All Night,-,72,1,,,,
73,-,Demxntia,Overthinking.,-,73,1,,,,
74,down,Childish Gambino,Redbone,46,22,51,,,,
75,-,Tiên Tiên,Đi Về Đâu,-,20,120,,,,
76,up,Boney M.,Ma Baker,92,45,8,,,,
77,up,dori,2 O' CLOCK,87,67,3,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),28,11,25,,,,
79,up,NIKI,lowkey,84,6,53,,,,
80,-,Aya Nakamura,Copines,-,11,32,,,,
81,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),55,24,43,,,,
82,-,Lionel Richie,"Say You, Say Me",-,46,24,,,,
83,-,Aamir,Right Now (Na Na Na),-,40,36,,,,
84,down,The Weeknd,Less Than Zero,68,10,9,,,,
85,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,15,18,,,,
86,down,Larissa Lambert,My All,71,27,3,,,,
87,down,Leah Marie Perez,Nothin' on Me,40,1,2,,,,
88,-,Colde,내 곁에서 떠나가지 말아요,-,88,1,,,,
89,-,Kehlani,Altar,-,80,2,,,,
90,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,90,1,,,,
91,-,Yusei,I Don't See Nobody But You,-,91,1,,,,
92,-,John Concepcion,RECIPROCATE,-,92,1,,,,
93,-,PB Live Band,Đừng Nói Tôi Điên,-,93,1,,,,
94,-,UMI,Introspection,-,94,1,,,,
95,-,你的大表哥曲甲,难过的可怕 (feat. -艾兜),-,95,1,,,,
96,-,All-4-One,Beautiful As U,-,96,1,,,,
97,-,Philip Bailey,Easy Lover,-,76,2,,,,
98,down,Ne-Yo,Because of You,88,33,30,,,,
99,-,Pink Sweat$,Honesty,-,11,110,,,,
100,-,Đào Nguyễn Ánh,26 Sơn La Chào Anh Em Nhá,-,71,2,,,,
