Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,8,,,,
2,up,Pink Sweat$,At My Worst,2,1,132,70,2021-01-10,70,2021-01-10
3,up,GEMINI,Know Me,3,1,27,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,91,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Save Your Tears,7,1,127,80,2020-03-22,1,2021-03-21
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,93,76,2021-04-25,2,2021-05-02
7,down,LeeHi,ONLY,4,1,75,,,,
8,up,Wren Evans,Thích Em Hơi Nhiều,11,1,84,,,,
9,-,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),-,1,166,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,3,169,,,,
11,up,RPT MCK,Chìm Sâu (feat. Trung Trần),15,1,49,,,,
12,down,Madihu & VU,Vì Anh Đâu Có Biết,9,1,27,,,,
13,up,The Weeknd,Blinding Lights,14,1,165,94,2019-12-01,1,2020-03-01
14,down,Lionel Richie,Hello,8,3,169,,,,
15,up,NIKI,lowkey,23,6,81,,,,
16,up,The Weeknd,The Hills,16,9,169,,,,
17,up,Giveon,HEARTBREAK ANNIVERSARY,18,3,101,37,2021-02-21,8,2021-03-21
18,down,The Weeknd,Die For You,13,2,91,,,,
19,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",10,4,71,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,5,169,,,,
21,up,TAEYANG,"Eyes, Nose, Lips",22,1,169,,,,
22,up,Chris Brown,Under the Influence,29,4,31,,,,
23,down,Madihu & Low G.,Có em,19,7,26,,,,
24,down,John Legend,All of Me,20,2,169,,,,
25,down,eAeon,Don't (feat. RM),21,2,88,,,,
26,down,Lou Hoàng,Bắt Cóc Con Tim,24,1,32,,,,
27,up,The Weeknd,Out of Time,31,1,49,,,,
28,down,JAY B,Switch It Up (feat. sokodomo),25,1,90,,,,
29,down,tlinh,Gái Độc Thân,27,3,81,,,,
30,down,Joji,SLOW DANCING IN THE DARK,26,9,154,,,,
31,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,28,3,29,,,,
32,up,Sơn Tùng M-TP,Run Now,38,1,168,,,,
33,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],35,10,166,,,,
34,up,XG,SHOOTING STAR,75,12,2,,,,
35,down,Khalid,Young Dumb & Broke,30,9,154,,,,
36,-,Phương Ly,Missing You (feat. TINLE),-,1,124,,,,
37,down,Kimmese & Đen,Loving You Sunny,36,11,109,,,,
38,down,My Anh & Khac Hung,Real Love,34,1,77,,,,
39,-,GPG msmy,YOU (feat. AK49),-,17,1,,,,
40,up,JustaTee,Forget About Her,40,2,12,,,,
41,down,Barry Brizzy,Nothing on You,32,8,96,,,,
42,down,Evan Lin,Stay No More,33,3,43,,,,
43,up,The Weeknd & Gesaffelstein,I Was Never There,46,19,29,,,,
44,up,Leah Marie Perez,Nothin' on Me,68,1,24,,,,
45,down,The Weeknd,In Your Eyes,42,1,132,41,2020-03-22,12,2020-03-29
46,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],41,17,126,,,,
47,down,Park Bom,봄 (feat. Sandara Park),43,21,59,,,,
48,-,Doja Cat,Like That (feat. Gucci Mane),-,2,143,99,2020-04-12,91,2020-04-19
49,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),45,14,161,,,,
50,down,GREY D,dự báo thời tiết hôm nay mưa,37,4,11,,,,
51,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],44,10,8,,,,
52,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,47,23,91,,,,
53,up,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),63,3,5,,,,
54,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,64,19,141,,,,
55,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),48,1,53,,,,
56,down,Demxntia,Tonight,49,1,123,,,,
57,down,YUGYEOM,I Want U Around (feat. DeVita),50,4,75,,,,
58,-,Doja Cat,Say So (feat. Nicki Minaj),-,1,105,57,2020-03-08,13,2020-05-10
59,down,2T,Liệu Giờ (feat. Van),51,8,159,,,,
60,down,Yuji & putri dahlia,Old Love,59,10,23,,,,
61,up,Ella Mai,Trip,83,24,159,,,,
62,up,20X Lofi Chill & Thiên Tú,Trái Tim Anh Nay Chỉ Có Chân Tình - Đừng Lo Nhé Có Anh Đây (Lofi Ver),82,55,5,,,,
63,down,Khalid,Better,56,17,144,,,,
64,down,The Weeknd,Can't Feel My Face,53,15,166,,,,
65,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),55,37,46,,,,
66,-,Miso,Castles,-,66,1,,,,
67,down,The Weeknd,After Hours,39,1,67,37,2020-02-23,22,2020-03-01
68,-,JOE,It's Me,-,68,1,,,,
69,-,JustaTee,Imma-heartbreaker (feat. LK & Emily),-,69,1,,,,
70,-,Zeina,Whatever,-,70,1,,,,
71,-,Miso,Lost,-,71,1,,,,
72,-,Crush,Castaway (feat. MISO),-,72,1,,,,
73,-,JustaTee,She Neva Knows,-,34,1,,,,
74,down,"UMIE, Hổ & Freaky",Ghé Vào Tai,65,65,2,,,,
75,-,((( O ))) & Please Wait,Bayou,-,75,1,,,,
76,-,((( O ))),Yuyu,-,76,1,,,,
77,-,Justine Skye,Collide (feat. Tyga),-,53,8,,,,
78,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),78,24,66,,,,
79,down,SpaceSpeakers,A Veil of Mist,52,1,13,,,,
80,-,青木研次,Windy Hill (feat. Luvious),-,4,64,,,,
81,down,Wren Evans,Cơn Đau,67,4,28,,,,
82,down,"Hngle, Niz & Ari",Cô Đơn,62,14,5,,,,
83,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,35,30,,,,
84,-,Akon,Right Now (Na Na Na),-,24,83,,,,
85,-,XG,LEFT RIGHT,-,23,1,,,,
86,-,Miso,Take Me,-,42,21,,,,
87,-,Kali Uchis,telepatía,-,14,22,27,2021-02-28,6,2021-03-28
88,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,47,,,,
89,down,"SVNJI, KWIN & fueled by boba",TÔI NUÔI CÔ,72,72,3,,,,
90,down,Daniel Caesar,Best Part (feat. H.E.R.),87,15,73,,,,
91,-,Denise Julia,Nvmd,-,15,29,,,,
92,-,The Weeknd,Is There Someone Else?,-,24,17,,,,
93,-,Tóc Tiên,I'm in Love (feat. Tourliver),-,66,15,,,,
94,down,GREY D,tỉnh thức sau giấc ngủ đông,90,3,11,,,,
95,-,Joji,Yeah Right,-,55,17,,,,
96,-,Boney M.,Rivers of Babylon,-,44,13,,,,
97,down,Mỹ Linh,Nắng Sớm,57,21,126,,,,
98,down,Madihu,Vì Anh Đâu Có Biết (Solo Version),88,34,5,,,,
99,down,Mỹ Linh,Anh Đang Nghĩ Gì,58,24,125,,,,
100,-,Ne-Yo,So Sick,-,14,82,,,,
