Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauf & Faik,Animal,2,1,3,,,,
2,up,Pink Sweat$,At My Worst,3,1,155,70,2021-01-10,70,2021-01-10
3,up,LeeHi,ONLY,8,1,98,,,,
4,up,The Weeknd & Ariana Grande,Die For You (Remix),13,1,21,,,,
5,up,GEMINI,Know Me,5,1,50,,,,
6,down,Sơn Tùng M-TP,Run Now,4,1,191,,,,
7,down,Doechii,What It Is (Solo Version),1,1,3,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,116,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,Save Your Tears,11,1,150,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Blinding Lights,47,1,187,94,2019-12-01,1,2020-03-01
11,up,Wren Evans,Thích Em Hơi Nhiều,12,1,107,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,16,3,124,37,2021-02-21,8,2021-03-21
13,up,RPT MCK,Chìm Sâu (feat. Trung Trần),15,1,72,,,,
14,up,Madihu & VU,Vì Anh Đâu Có Biết,14,1,50,,,,
15,down,Leah Marie Perez,Nothin' on Me,10,1,46,,,,
16,up,Chris Brown,Under the Influence,24,4,54,,,,
17,up,SZA,Kill Bill,17,1,31,,,,
18,up,The Weeknd,Die For You,18,2,114,,,,
19,down,GREY D & Chillies,đưa em về nhàa,7,1,12,,,,
20,down,Doja Cat,Say So,19,1,172,100,2020-02-02,6,2020-05-03
21,up,eAeon,Don't (feat. RM),22,2,109,,,,
22,down,TAEYANG,"Eyes, Nose, Lips",20,1,192,,,,
23,up,Lou Hoàng,Bắt Cóc Con Tim,23,1,53,,,,
24,up,JAY B,Switch It Up (feat. sokodomo),25,1,113,,,,
25,up,The Weeknd,Call Out My Name,31,14,177,,,,
26,up,The Weeknd,Out of Time,27,1,70,,,,
27,-,Phương Ly,Missing You (feat. TINLE),-,1,144,,,,
28,up,The Weeknd,Reminder,34,25,71,,,,
29,up,Joji,SLOW DANCING IN THE DARK,32,9,175,,,,
30,up,Barry Brizzy,Nothing on You,33,8,117,,,,
31,down,Tiên Tiên,Em Không Thể (feat. Touliver),30,8,166,,,,
32,up,Doja Cat,Like That (feat. Gucci Mane),39,2,166,99,2020-04-12,91,2020-04-19
33,up,My Anh & Khac Hung,Real Love,36,1,96,,,,
34,up,NIKI,lowkey,64,6,101,,,,
35,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",40,4,93,,,,
36,up,Evan Lin,Stay No More,37,3,66,,,,
37,up,青木研次,Windy Hill (feat. Luvious),66,4,81,,,,
38,up,Colde,Don't ever say love me (feat. RM of BTS),41,2,11,,,,
39,down,John Legend,All of Me,38,2,192,,,,
40,up,VSTRA,PHONG (feat. TGSN & Tyronee),43,3,56,,,,
41,up,Dept,Van Goah (feat. Ashley Alisha),44,1,16,,,,
42,down,tlinh,Gái Độc Thân,29,3,102,,,,
43,up,The Weeknd & Gesaffelstein,I Was Never There,52,19,49,,,,
44,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),73,14,177,,,,
45,up,JustaTee,Forget About Her,50,2,34,,,,
46,up,Khalid,Talk,71,11,166,86,2019-10-06,86,2019-10-06
47,down,The Weeknd,After Hours,45,1,89,37,2020-02-23,22,2020-03-01
48,down,Cầm,Đừng Dắt Em Đi Lòng Vòng,6,2,3,,,,
49,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),51,1,76,,,,
50,up,Ella Mai,Trip,54,24,178,,,,
51,down,Madihu & Low G.,Có em,46,7,49,,,,
52,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],53,10,29,,,,
53,down,DJ Track,Mockingbird (Sped Up),42,22,8,,,,
54,up,Khalid,Better,56,17,165,,,,
55,up,Tiên Tiên & JustaTee,Cần Gì Hơn,58,1,157,,,,
56,up,Wren Evans,Cơn Đau,59,4,47,,,,
57,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,65,19,160,,,,
58,up,Redbone,Come and Get Your Love,67,13,121,,,,
59,up,SoMo,50 Feet,68,27,94,,,,
60,-,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),-,1,177,,,,
61,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,14,106,,,,
62,-,Czarina,I Miss You,-,17,111,,,,
63,up,Soobin Hoàng Sơn,Lalala,83,18,170,,,,
64,-,Catchellers & MiQ,Vì Lời Anh Nói (feat. Soulient),-,33,1,,,,
65,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,55,3,51,,,,
66,-,SpaceSpeakers,A Veil of Mist,-,1,25,,,,
67,-,Blxst,Falling,-,67,1,,,,
68,-,Daniel Di Angelo,Drive You Insane,-,68,1,,,,
69,up,XG,SHOOTING STAR,75,12,22,,,,
70,-,The Weeknd,Is There Someone Else?,-,24,32,,,,
71,down,SZA,Kill Bill (feat. Doja Cat),26,26,3,,,,
72,-,Doja Cat,Streets,-,22,22,27,2021-01-24,7,2021-03-07
73,down,Sơn Tùng M-TP,There's No One At All (Another Version),21,1,51,,,,
74,down,The Weeknd,Starboy (feat. Daft Punk),35,3,192,,,,
75,-,The Black Eyed Peas,Where Is the Love?,-,70,8,,,,
76,-,The Weeknd,Double Fantasy (feat. Future),-,27,8,,,,
77,-,Michael Carreon,The Simple Things,-,18,45,,,,
78,up,Mỹ Linh,Đợi Những Ngày Xuân,89,17,152,,,,
79,-,JAY B,B.T.W (feat. Jay Park),-,2,77,,,,
80,-,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),-,3,27,,,,
81,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,81,1,,,,
82,-,Madihu,Có Khi (feat. Low G),-,2,19,,,,
83,down,Lionel Richie,Hello,28,3,192,,,,
84,-,JustaTee & Binz,Cơn Mưa Cuối,-,84,4,,,,
85,-,Toni Braxton,Un-Break My Heart,-,26,71,,,,
86,-,The Weeknd,Sacrifice,-,2,17,,,,
87,down,Huỳnh Tú & Magazine,Đường Một Chiều (Rap Version),86,75,18,,,,
88,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,5,191,,,,
89,-,Kehlani,Gangsta,-,49,11,,,,
