Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Từng Quen,1,1,4,,,,
2,up,Phương Ly,Anh Là Ngoại Lệ Của Em,2,1,7,,,,
3,-,Anh Tú Atus,x2 sự yêu em,-,3,1,,,,
4,up,The Weeknd,Save Your Tears,6,1,168,80,2020-03-22,1,2021-03-21
5,down,GEMINI,Know Me,3,1,68,,,,
6,up,Sơn Tùng M-TP,Run Now,12,1,209,,,,
7,down,Wren Evans,Thích Em Hơi Nhiều,4,1,125,,,,
8,up,Sơn Tùng M-TP,There's No One At All (Another Version),36,1,69,,,,
9,down,The Weeknd,Blinding Lights,7,1,205,94,2019-12-01,1,2020-03-01
10,down,RPT MCK,Chìm Sâu (feat. Trung Trần),8,1,89,,,,
11,down,Madihu & VU,Vì Anh Đâu Có Biết,9,1,68,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,15,3,140,37,2021-02-21,8,2021-03-21
13,down,Obito,Hà Nội (ft. VSTRA),5,5,6,,,,
14,up,Binz,Lift (feat. $A Milo),63,13,3,,,,
15,down,Leah Marie Perez,Nothin' on Me,13,1,64,,,,
16,up,The Weeknd & Ariana Grande,Die For You (Remix),16,1,39,,,,
17,down,SZA,Kill Bill,11,1,49,,,,
18,down,HIEUTHUHAI,NOLOVENOLIFE,10,2,5,,,,
19,down,The Weeknd,Die For You,17,2,132,,,,
20,down,Doja Cat,Say So,19,1,188,100,2020-02-02,6,2020-05-03
21,up,Lionel Richie,Hello,21,3,209,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),20,3,210,,,,
23,up,Chris Brown,Under the Influence,51,4,72,,,,
24,up,GREY D & Chillies,đưa em về nhàa,25,1,30,,,,
25,down,The Weeknd,The Hills,22,9,208,,,,
26,down,eAeon,Don't (feat. RM),24,2,127,,,,
27,up,Lou Hoàng,Bắt Cóc Con Tim,27,1,71,,,,
28,up,JAY B,Switch It Up (feat. sokodomo),28,1,131,,,,
29,-,DEAN,DIE 4 YOU,-,6,1,,,,
30,down,HIEUTHUHAI,Không Phải Gu,14,3,5,,,,
31,up,tlinh,Gái Độc Thân,33,3,116,,,,
32,down,The Weeknd,Out of Time,31,1,88,,,,
33,down,TAEYANG,"Eyes, Nose, Lips",30,1,210,,,,
34,up,Khalid,Young Dumb & Broke,34,9,190,,,,
35,up,The Weeknd,Call Out My Name,38,14,195,,,,
36,up,Tiên Tiên,Em Không Thể (feat. Touliver),40,8,183,,,,
37,up,Dept,Van Goah (feat. Ashley Alisha),66,1,31,,,,
38,up,Kimmese & Đen,Loving You Sunny,69,11,146,,,,
39,up,My Anh & Khac Hung,Real Love,44,1,112,,,,
40,up,Khalid,Talk,43,11,180,86,2019-10-06,86,2019-10-06
41,down,Rauf & Faik,Animal,37,1,21,,,,
42,up,Evan Lin,Stay No More,47,3,84,,,,
43,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,3,65,,,,
44,down,SZA,Snooze,39,2,27,,,,
45,up,Doja Cat,Like That (feat. Gucci Mane),45,2,184,99,2020-04-12,91,2020-04-19
46,up,GREY D,dự báo thời tiết hôm nay mưa,68,4,50,,,,
47,up,Minh Huy,Miên Man,62,3,12,,,,
48,up,Colde,Don't ever say love me (feat. RM of BTS),50,2,27,,,,
49,up,The Weeknd,In Your Eyes,74,1,168,41,2020-03-22,12,2020-03-29
50,up,Madihu & Low G.,Có em,67,7,66,,,,
51,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),52,14,192,,,,
52,-,Trịnh Thiên Ân,Em Ổn Không,-,52,1,,,,
53,up,JustaTee,Forget About Her,56,2,52,,,,
54,down,The Weeknd,After Hours,46,1,107,37,2020-02-23,22,2020-03-01
55,down,SoMo,50 Feet,53,27,109,,,,
56,down,HIEUTHUHAI,Exit Sign,23,5,5,,,,
57,down,Doechii,What It Is (Solo Version),55,1,21,,,,
58,up,Ella Mai,Trip,60,24,195,,,,
59,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),57,1,94,,,,
60,down,Wren Evans,Cơn Đau,49,4,62,,,,
61,down,Khalid,Better,54,17,183,,,,
62,down,tlinh,người điên,35,1,14,,,,
63,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,134,76,2021-04-25,2,2021-05-02
64,down,Phương Ly,Little Love (But No Limit),26,26,3,,,,
65,down,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,48,39,13,,,,
66,-,Phương Ly,Anh Là Ai,-,65,9,,,,
67,-,VSTRA,Đừng để nước mắt rơi (feat. Obito),-,67,1,,,,
68,-,Highvyn,symphony (feat. JEY),-,68,1,,,,
69,down,Binz,Make Me Feel,32,32,3,,,,
70,-,Joji,SLOW DANCING IN THE DARK,-,9,192,,,,
71,-,VSTRA,So Bad (feat. TGSN & Tyronee),-,71,1,,,,
72,-,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",-,4,110,,,,
73,-,SpaceSpeakers,A Veil of Mist,-,1,30,,,,
74,-,VSTRA,PHONG (feat. TGSN & Tyronee),-,3,71,,,,
75,-,Lu & Willistic,chẳng giống giáng sinh,-,36,9,,,,
76,down,tlinh,nữ siêu anh hùng,29,6,14,,,,
77,down,tlinh,tình yêu có nghĩa là gì?,42,1,15,,,,
78,up,Aya Nakamura,Copines,81,11,51,,,,
79,-,Wren Evans,Gặp May,-,2,46,,,,
80,-,Ali Gatie,It's You,-,21,118,41,2019-10-06,35,2019-10-27
81,down,The Weeknd,Reminder,58,25,87,,,,
82,-,XG,SHOOTING STAR,-,12,32,,,,
83,-,Justine Skye,Collide (feat. Tyga),-,53,15,,,,
84,-,The Weeknd,Is There Someone Else?,-,24,39,,,,
85,down,LeeHi,ONLY,41,1,116,,,,
86,down,Yung Baby Tate,I Am (feat. Flo Milli),70,18,8,,,,
