Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GEMINI,Know Me,1,1,19,,,,
2,up,Pink Sweat$,At My Worst,2,1,124,70,2021-01-10,70,2021-01-10
3,up,Sơn Tùng M-TP,Run Now,8,1,160,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,84,6,2021-03-14,2,2021-05-09
5,down,GREY D,dự báo thời tiết hôm nay mưa,4,4,3,,,,
6,down,LeeHi,ONLY,5,1,67,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,85,76,2021-04-25,2,2021-05-02
8,up,Giveon,HEARTBREAK ANNIVERSARY,49,3,93,37,2021-02-21,8,2021-03-21
9,up,The Weeknd,Starboy (feat. Daft Punk),10,3,161,,,,
10,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),11,1,159,,,,
11,up,The Weeknd,Blinding Lights,12,1,157,94,2019-12-01,1,2020-03-01
12,down,JustaTee,Forget About Her,6,2,4,,,,
13,up,John Legend,All of Me,15,2,161,,,,
14,down,Lionel Richie,Hello,13,3,161,,,,
15,up,Wren Evans,Thích Em Hơi Nhiều,16,1,76,,,,
16,up,RPT MCK,Chìm Sâu (feat. Trung Trần),18,1,41,,,,
17,down,GREY D,tỉnh thức sau giấc ngủ đông,3,3,3,,,,
18,down,The Weeknd,Save Your Tears,14,1,119,80,2020-03-22,1,2021-03-21
19,down,Sơn Tùng M-TP,There's No One At All (Another Version),17,1,23,,,,
20,down,Madihu & VU,Vì Anh Đâu Có Biết,19,1,19,,,,
21,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,29,3,21,,,,
22,up,The Weeknd,The Hills,23,9,161,,,,
23,up,Lou Hoàng,Bắt Cóc Con Tim,26,1,24,,,,
24,up,Doja Cat,Say So,25,1,149,100,2020-02-02,6,2020-05-03
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,5,161,,,,
26,down,The Weeknd,Die For You,21,2,83,,,,
27,up,JAY B,Switch It Up (feat. sokodomo),28,1,82,,,,
28,up,The Weeknd,Out of Time,33,1,41,,,,
29,up,Kimmese & Đen,Loving You Sunny,48,11,101,,,,
30,up,tlinh,Gái Độc Thân,36,3,73,,,,
31,up,Khalid,Young Dumb & Broke,34,9,146,,,,
32,up,Tiên Tiên,Em Không Thể (feat. Touliver),38,8,141,,,,
33,up,Evan Lin,Stay No More,39,3,35,,,,
34,up,My Anh & Khac Hung,Real Love,42,1,69,,,,
35,up,Chris Brown,Under the Influence,37,4,23,,,,
36,up,青木研次,Windy Hill (feat. Luvious),43,4,57,,,,
37,down,VSTRA,PHONG (feat. TGSN & Tyronee),32,3,28,,,,
38,up,Yuji & putri dahlia,Old Love,44,10,15,,,,
39,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],40,10,158,,,,
40,-,Barry Brizzy,Nothing on You,-,8,90,,,,
41,up,Park Bom,봄 (feat. Sandara Park),45,21,51,,,,
42,up,Phương Ly,Missing You (feat. TINLE),72,1,118,,,,
43,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,17,120,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),46,2,136,99,2020-04-12,91,2020-04-19
45,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),53,14,153,,,,
46,up,Wren Evans,Cơn Đau,85,4,24,,,,
47,down,Madihu & Low G.,Có em,31,7,18,,,,
48,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,54,23,83,,,,
49,up,The Weeknd,In Your Eyes,55,1,124,41,2020-03-22,12,2020-03-29
50,up,Marshmello & Khalid,Numb,88,34,23,,,,
51,up,Demxntia,Tonight,56,1,115,,,,
52,up,YUGYEOM,I Want U Around (feat. DeVita),57,4,67,,,,
53,up,The Weeknd,Can't Feel My Face,59,15,158,,,,
54,-,The Weeknd,Call Out My Name,-,14,150,,,,
55,-,SZA,Open Arms (feat. Travis Scott),-,49,1,,,,
56,down,Joji,SLOW DANCING IN THE DARK,35,9,149,,,,
57,down,eAeon,Don't (feat. RM),24,2,80,,,,
58,up,2T,Liệu Giờ (feat. Van),58,8,151,,,,
59,down,TAEYANG,"Eyes, Nose, Lips",27,1,161,,,,
60,-,Denise Julia,Nvmd,-,15,23,,,,
61,down,SpaceSpeakers,A Veil of Mist,30,1,6,,,,
62,up,Tiên Tiên & JustaTee,Cần Gì Hơn,62,1,127,,,,
63,-,Rhymastic,VinaBro,-,38,3,,,,
64,up,The Weeknd,After Hours,71,1,59,37,2020-02-23,22,2020-03-01
65,down,Khalid,Talk,41,11,142,86,2019-10-06,86,2019-10-06
66,down,Khalid,Better,51,17,137,,,,
67,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,74,19,133,,,,
68,up,NIKI,lowkey,70,6,74,,,,
69,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),47,1,50,,,,
70,up,The Weeknd & Gesaffelstein,I Was Never There,73,19,24,,,,
71,up,Ali Gatie,It's You,78,21,109,41,2019-10-06,35,2019-10-27
72,-,Wren Evans & Evy,Thói Quen,-,72,2,,,,
73,up,Wren Evans,Gặp May,86,2,31,,,,
74,down,Ella Mai,Trip,52,24,151,,,,
75,down,Soobin Hoàng Sơn,Lalala,64,18,142,,,,
76,down,JAY B,B.T.W (feat. Jay Park),65,2,56,,,,
77,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,44,,,,
78,down,Changg,Mỗi Khi Em Nhìn Anh (feat. T.R.I),22,21,3,,,,
79,up,Amy Winehouse,Back to Black,80,49,29,,,,
80,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),79,37,43,,,,
81,-,The Weeknd,Reminder,-,25,46,,,,
82,-,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),-,25,54,,,,
83,down,Madihu,Có Khi (feat. Low G),67,2,9,,,,
84,down,Justine Skye,Collide (feat. Tyga),68,53,3,,,,
85,-,JustaTee & Rhymastic,Ngọt,-,16,9,,,,
86,-,Czarina,I Miss You,-,43,8,,,,
87,-,Crush,Don’t Forget (feat. Taeyeon),-,17,5,,,,
88,-,Tiên Tiên,NOEL Biết Yêu,-,70,1,,,,
89,-,Lil Wuyn & 95G,Diamond (feat. NVM),-,25,37,,,,
90,-,Boney M.,Daddy Cool,-,40,34,,,,
91,-,TGSN,Rebound (feat. Tlinh),-,17,31,,,,
92,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,15,27,,,,
93,-,D'Angelo,Chicken Grease,-,93,1,,,,
94,-,Aaryan Shah,Renegade,-,94,1,,,,
95,-,Thuy,chances (feat. Dcmbr),-,74,3,,,,
96,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),81,24,64,,,,
97,-,Hanah Diva,Mang Chung,-,97,1,,,,
98,-,thuy,obsessed,-,81,3,,,,
99,-,Hwa Sa,Just Talking To Myself,-,99,1,,,,
100,-,Crush,Rush Hour (Feat. j-hope of BTS),-,3,6,,,,
