Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phương Ly,Missing You (feat. TINLE),1,1,2,,,,
2,up,Sơn Tùng M-TP,Run Now,2,1,43,,,,
3,up,John Legend,All of Me,4,2,43,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,3,43,,,,
5,up,Lionel Richie,Hello,5,3,43,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,43,,,,
7,up,Doja Cat,Say So,7,1,33,100,2020-02-02,6,2020-05-03
8,up,Tiên Tiên,Em Không Thể (feat. Touliver),8,8,37,,,,
9,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),13,1,43,,,,
10,down,TAEYANG,"Eyes, Nose, Lips",9,1,43,,,,
11,up,Khalid,Young Dumb & Broke,35,9,42,,,,
12,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],12,10,43,,,,
13,down,Doja Cat,Like That (feat. Gucci Mane),11,2,26,99,2020-04-12,91,2020-04-19
14,up,The Weeknd,The Hills,14,10,43,,,,
15,up,Khalid,Talk,16,11,43,86,2019-10-06,86,2019-10-06
16,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),22,6,42,,,,
17,up,Whitney Houston,I Will Always Love You,21,13,43,,,,
18,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),20,14,41,,,,
19,down,LEE HI,HOLO,17,1,6,,,,
20,down,Joji,SLOW DANCING IN THE DARK,15,9,38,,,,
21,up,The Weeknd,Blinding Lights,27,1,40,94,2019-12-01,1,2020-03-01
22,down,Binz & Phương Ly,So Close,18,6,38,,,,
23,up,Doja Cat,Say So (feat. Nicki Minaj),45,1,18,57,2020-03-08,13,2020-05-10
24,up,The Weeknd,Can't Feel My Face,29,15,43,,,,
25,up,Pink Sweat$,Honesty,26,11,33,,,,
26,up,The Weeknd,Call Out My Name,30,14,40,,,,
27,down,Alicia Keys,So Done (feat. Khalid),10,10,3,,,,
28,up,Mariah Carey,Without You,46,17,33,,,,
29,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],32,1,38,,,,
30,up,Ella Mai,Trip,38,24,41,,,,
31,up,Ali Gatie,It's You,42,21,36,41,2019-10-06,35,2019-10-27
32,up,Tiên Tiên,Đi Về Đâu,33,20,42,,,,
33,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,17,14,,,,
34,up,Soobin Hoàng Sơn,Lalala,34,18,38,,,,
35,up,Tiên Tiên & JustaTee,Cần Gì Hơn,37,1,22,,,,
36,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,14,35,,,,
37,up,Czarina,I Miss You,51,17,30,,,,
38,up,Toni Braxton,Un-Break My Heart,49,26,27,,,,
39,down,Shontelle,Impossible,25,25,30,,,,
40,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,23,19,28,,,,
41,down,2T,Liệu Giờ (feat. Van),24,8,38,,,,
42,-,Kai Đinh,Mặt Trời Của Em-Lâu Phai (feat. Sivan),-,42,1,,,,
43,-,Overni6ht,No Kidding,-,43,1,,,,
44,up,Miso,Take Me,52,42,10,,,,
45,up,Binz,Tinh Nhan Oi,56,8,40,,,,
46,-,Soobin Hoàng Sơn,Say Goodbye,-,34,9,,,,
47,-,Khalid,Better,-,17,35,,,,
48,up,The Weeknd,In Your Eyes,94,1,19,41,2020-03-22,12,2020-03-29
49,-,Whitney Houston,I Have Nothing,-,27,11,,,,
50,-,Jida,Blind (feat. Rachel Lim),-,50,1,,,,
51,-,Jida,Fade (feat. Rachel Lim),-,51,1,,,,
52,-,R. Kelly,Happy People (with DJ Skit),-,52,1,,,,
53,down,Redbone,Come and Get Your Love,44,13,30,,,,
54,-,Mỹ Linh,Đợi Những Ngày Xuân,-,17,30,,,,
55,down,Akon,Right Now (Na Na Na),50,24,18,,,,
56,-,Whitney Houston,When You Believe,-,56,4,,,,
57,up,Lionel Richie,"Say You, Say Me",79,46,10,,,,
58,-,Mỹ Linh,Bài Ca Tự Do,-,19,30,,,,
59,-,Mỹ Linh,Khi Mùa Đông Quay Về,-,20,30,,,,
60,-,Mỹ Linh,Nắng Sớm,-,21,29,,,,
61,-,전지윤,샤워,-,61,1,,,,
62,-,Mỹ Linh,Anh Đang Nghĩ Gì,-,24,29,,,,
63,-,Mỹ Linh,Em Vẫn Thương Anh,-,25,30,,,,
64,-,Táo,2 5,-,53,5,,,,
65,-,Mỹ Linh,Khúc Nhạc Buồn,-,27,29,,,,
66,-,Mỹ Linh,Sau Đôi Mắt Anh,-,23,30,,,,
67,-,AI,Story (English Version),-,67,1,,,,
68,-,Mỹ Linh,Ngay Phút Giây Này,-,24,30,,,,
69,-,"Calvin Harris, The Weeknd",Over Now,-,39,1,39,2020-09-06,39,2020-09-06
70,-,John Legend,Each Day Gets Better,-,70,1,,,,
71,-,Alexandra Burke,Bad Boys (Moto Blanco Extended Vocal Mix),-,71,1,,,,
72,-,JoJo,X (1 Thing Wrong),-,72,1,,,,
73,-,John Legend,Everybody Knows,-,73,1,,,,
74,-,JoJo,Kiss,-,74,1,,,,
75,-,Duce Haus,Love You,-,75,1,,,,
76,down,Linh Cáo,Mân Côi,59,54,10,,,,
77,-,Ella Mai,My Way,-,77,1,,,,
78,-,Joji,Sanctuary,-,48,8,,,,
79,up,Gallant,Only One,80,79,2,,,,
80,-,Demxntia,Tonight,-,1,4,,,,
81,up,NIKI,Vintage,81,72,2,,,,
82,-,Aamir,Right Now (Na Na Na),-,40,14,,,,
83,up,Elgit Doda,Larg (Acoustic),95,60,5,,,,
84,down,Daniel Caesar,Best Part (feat. H.E.R.),36,15,19,,,,
85,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",48,4,27,,,,
86,-,Khalid,Location,-,38,12,,,,
87,-,John Legend,Wild,-,87,1,,,,
88,down,Ne-Yo,So Sick,62,14,30,,,,
89,-,Angelika Yutt,National Anthem of Russia (Soul Version),-,89,1,,,,
90,-,JoJo,Lonely Hearts [Remix] (feat. Demi Lovato),-,90,1,,,,
91,down,Lil Wuyn & 95G,Diamond (feat. NVM),47,25,2,,,,
92,down,죠지,let's go picnic,69,69,2,,,,
93,down,Masego,Prone,70,70,2,,,,
94,-,Seal,Stand By Me,-,67,3,,,,
95,down,Mariah Carey,With You,82,52,5,,,,
96,-,Pink Sweat$,At My Worst,-,1,6,70,2021-01-10,70,2021-01-10
97,down,Masego,Tadow (feat. FKJ) [Extended Version],65,50,7,,,,
98,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,88,1,,,,
99,-,NIKI,See U Never,-,99,1,,,,
100,down,NIKI,I Like U,58,58,3,,,,
