Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
2,up,Pink Sweat$,At My Worst,2,1,39,70,2021-01-10,70,2021-01-10
3,up,The Weeknd,Save Your Tears,4,1,34,80,2020-03-22,1,2021-03-21
4,down,Giveon,HEARTBREAK ANNIVERSARY,3,3,9,37,2021-02-21,8,2021-03-21
5,up,Sơn Tùng M-TP,Run Now,5,1,76,,,,
6,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),6,1,76,,,,
7,up,John Legend,All of Me,12,2,76,,,,
8,down,Lionel Richie,Hello,7,3,76,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,3,76,,,,
10,up,Phương Ly,Missing You (feat. TINLE),13,1,35,,,,
11,down,The Weeknd,Blinding Lights,8,1,73,94,2019-12-01,1,2020-03-01
12,up,Doja Cat,Say So,15,1,66,100,2020-02-02,6,2020-05-03
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,76,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),11,11,3,,,,
15,up,The Weeknd,The Hills,16,10,76,,,,
16,up,Tiên Tiên,Em Không Thể (feat. Touliver),18,8,65,,,,
17,up,TAEYANG,"Eyes, Nose, Lips",17,1,76,,,,
18,up,Joji,SLOW DANCING IN THE DARK,30,9,69,,,,
19,up,Khalid,Talk,49,11,72,86,2019-10-06,86,2019-10-06
20,up,Doja Cat,Like That (feat. Gucci Mane),26,2,57,99,2020-04-12,91,2020-04-19
21,down,Demxntia,Tonight,20,1,35,,,,
22,down,Binz & Phương Ly,So Close,21,6,71,,,,
23,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],22,10,76,,,,
24,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),25,14,74,,,,
25,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],29,1,69,,,,
26,down,Whitney Houston,I Will Always Love You,19,13,76,,,,
27,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),58,6,64,,,,
28,up,Kali Uchis,telepatía,32,14,8,27,2021-02-28,6,2021-03-28
29,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",24,4,60,,,,
30,up,Redbone,Come and Get Your Love,75,13,57,,,,
31,up,Mỹ Linh,Đợi Những Ngày Xuân,34,17,54,,,,
32,up,Mỹ Linh,Bài Ca Tự Do,35,19,54,,,,
33,up,Mỹ Linh,Khi Mùa Đông Quay Về,37,20,54,,,,
34,up,Soobin Hoàng Sơn,Lalala,57,18,67,,,,
35,up,The Weeknd,Can't Feel My Face,38,15,76,,,,
36,up,Czarina,I Miss You,39,17,58,,,,
37,up,Mỹ Linh,Nắng Sớm,40,21,53,,,,
38,up,Mỹ Linh,Em Vẫn Thương Anh,41,25,55,,,,
39,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,14,62,,,,
40,-,VoVanDuc,ai rồi cũng bỏ anh đi,-,40,1,,,,
41,up,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,61,2,20,,,,
42,up,Mỹ Linh,Anh Đang Nghĩ Gì,42,24,53,,,,
43,up,Mỹ Linh,Khúc Nhạc Buồn,43,27,53,,,,
44,up,Mỹ Linh,Sau Đôi Mắt Anh,44,23,54,,,,
45,up,Shontelle,Impossible,47,25,62,,,,
46,down,Mỹ Linh,Ngay Phút Giây Này,45,24,54,,,,
47,-,DEEP SQUAD,2words,-,47,1,,,,
48,up,Tiên Tiên & JustaTee,Cần Gì Hơn,55,1,51,,,,
49,up,Ella Mai,Trip,51,24,71,,,,
50,down,INTERSECTION,You're the Reason,36,35,5,,,,
51,up,ERIK,Anh Luôn Là Lý Do,76,3,13,,,,
52,-,Kimmese & Đen,Loving You Sunny,-,11,23,,,,
53,-,Lucky Daye,Real Games,-,53,1,,,,
54,down,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),10,6,3,,,,
55,-,Jimmy Brown,2 Things,-,55,1,,,,
56,-,SiR,That's Why I Love You (feat. Sabrina Claudio),-,56,1,,,,
57,up,The Weeknd,Call Out My Name,63,14,71,,,,
58,-,INTERSECTION,One Step Closer,-,58,1,,,,
59,up,Changg,Mirror,70,59,2,,,,
60,down,Khalid,Young Dumb & Broke,56,9,70,,,,
61,down,Kha,Giấc Mộng (feat. C@P),27,27,3,,,,
62,down,Childish Gambino,Redbone,53,22,29,,,,
63,down,2T,Liệu Giờ (feat. Van),33,8,69,,,,
64,down,Aldo Bz,Bukan PHO (Rawi Beat Remix),23,23,8,,,,
65,down,Pink Sweat$,Honesty,60,11,63,,,,
66,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,44,,,,
67,-,My Anh,Got You,-,22,9,,,,
68,up,INTERSECTION,Hot Water,97,68,2,,,,
69,down,Doja Cat,Streets,28,22,9,27,2021-01-24,7,2021-03-07
70,up,Mariah Carey,Without You,74,17,63,,,,
71,down,Tiên Tiên,Đi Về Đâu,48,20,72,,,,
72,up,Jayesslee,Officially Missing You,99,23,17,,,,
73,up,Larissa Lambert,Weak,78,61,4,,,,
74,up,Linh Cáo,Những Ngày Đi Lạc,86,50,12,,,,
75,down,Whitney Houston,I Have Nothing,73,27,19,,,,
76,down,Lynk Lee,Ngày Ấy Bạn Và Tôi,46,16,13,,,,
77,down,Binz,Tinh Nhan Oi,59,8,68,,,,
78,-,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],-,78,1,,,,
79,-,INTERSECTION,Falling,-,79,1,,,,
80,-,Chan,Cold Hands,-,80,1,,,,
81,down,The Weeknd,In Your Eyes,64,1,46,41,2020-03-22,12,2020-03-29
82,-,Ne-Yo,One In a Million,-,55,14,,,,
83,-,Ngơ,Suy,-,32,19,,,,
84,-,Jereena Montemayor,Rose,-,84,1,,,,
85,-,Leroy Sanchez,Leave the Door Open,-,85,1,,,,
86,-,seizetheday,Sometimes (feat. Crucial Star),-,86,1,,,,
87,-,Kai Đinh,Phải Có Em,-,86,3,,,,
88,-,Ducky Jey,I'm Sexy and I Know It (Electronic),-,88,1,,,,
89,-,Miso,Take Me,-,42,17,,,,
90,-,ゴスペラーズ,VOXers,-,90,1,,,,
91,-,Naeem,Mixed Personalities,-,91,1,,,,
92,down,Toni Braxton,Un-Break My Heart,81,26,58,,,,
93,-,Steve Lacy,C U Girl,-,93,1,,,,
94,-,Kali Uchis,Tyrant (feat. Jorja Smith),-,94,1,,,,
95,-,The Weeknd,Heartless,-,12,26,22,2019-12-01,5,2019-12-08
96,-,아이오아이,소나기,-,56,6,,,,
97,-,SoMo,50 Feet,-,27,17,,,,
98,down,Barry Brizzy,Nothing on You,31,8,6,,,,
99,-,Isaac,Đau Đầu,-,46,11,,,,
100,-,Da LAB,Có Hẹn Với Bầu Trời,-,73,1,,,,
