Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,10,,,,
2,up,Pink Sweat$,At My Worst,2,1,134,70,2021-01-10,70,2021-01-10
3,up,GEMINI,Know Me,3,1,29,,,,
4,up,Madihu & VU,Vì Anh Đâu Có Biết,4,1,29,,,,
5,up,Sơn Tùng M-TP,Run Now,13,1,170,,,,
6,up,NIKI,lowkey,15,6,83,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,95,76,2021-04-25,2,2021-05-02
8,up,Wren Evans,Thích Em Hơi Nhiều,11,1,86,,,,
9,down,LeeHi,ONLY,6,1,77,,,,
10,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],28,10,10,,,,
11,down,The Weeknd,Die For You,9,2,93,,,,
12,down,The Weeknd,Blinding Lights,8,1,167,94,2019-12-01,1,2020-03-01
13,down,RPT MCK,Chìm Sâu (feat. Trung Trần),10,1,51,,,,
14,down,The Weeknd,Save Your Tears,7,1,129,80,2020-03-22,1,2021-03-21
15,up,Sơn Tùng M-TP,There's No One At All (Another Version),37,1,31,,,,
16,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",24,4,73,,,,
17,-,JAY B,One Moment,-,17,1,,,,
18,down,XG,SHOOTING STAR,12,12,4,,,,
19,down,Chris Brown,Under the Influence,18,4,33,,,,
20,down,The Weeknd,The Hills,16,9,171,,,,
21,down,Lionel Richie,Hello,19,3,171,,,,
22,up,eAeon,Don't (feat. RM),22,2,90,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),14,3,171,,,,
24,down,Lou Hoàng,Bắt Cóc Con Tim,21,1,34,,,,
25,up,JAY B,Switch It Up (feat. sokodomo),25,1,92,,,,
26,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,30,3,31,,,,
27,up,GREY D,dự báo thời tiết hôm nay mưa,38,4,13,,,,
28,down,The Weeknd,Out of Time,20,1,51,,,,
29,down,GPG msmy,YOU (feat. AK49),17,17,3,,,,
30,-,"JustaTee, LK & Emily",Ngọn Nến Trước Gió,-,30,1,,,,
31,up,The Weeknd,Call Out My Name,46,14,158,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,5,171,,,,
33,down,Joji,SLOW DANCING IN THE DARK,32,9,156,,,,
34,-,Madihu,Vì Anh Đâu Có Biết (Solo Version),-,34,6,,,,
35,down,TAEYANG,"Eyes, Nose, Lips",26,1,171,,,,
36,up,XG,LEFT RIGHT,57,23,3,,,,
37,down,Giveon,HEARTBREAK ANNIVERSARY,27,3,103,37,2021-02-21,8,2021-03-21
38,up,The Weeknd,In Your Eyes,42,1,134,41,2020-03-22,12,2020-03-29
39,up,Tiên Tiên,Em Không Thể (feat. Touliver),52,8,149,,,,
40,up,Kimmese & Đen,Loving You Sunny,41,11,111,,,,
41,up,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),54,3,7,,,,
42,down,Barry Brizzy,Nothing on You,35,8,98,,,,
43,down,John Legend,All of Me,29,2,171,,,,
44,up,The Weeknd,Reminder,97,25,50,,,,
45,up,SZA,Snooze,90,2,2,,,,
46,up,VSTRA,PHONG (feat. TGSN & Tyronee),49,3,37,,,,
47,down,Evan Lin,Stay No More,39,3,45,,,,
48,up,Leah Marie Perez,Nothin' on Me,69,1,26,,,,
49,down,Doja Cat,Like That (feat. Gucci Mane),33,2,145,99,2020-04-12,91,2020-04-19
50,up,Khalid,Talk,56,11,147,86,2019-10-06,86,2019-10-06
51,up,Tiên Tiên,NGƯỜI YÊU XỊN SÒ,88,51,2,,,,
52,down,JustaTee,Forget About Her,44,2,14,,,,
53,down,The Weeknd,After Hours,43,1,69,37,2020-02-23,22,2020-03-01
54,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),47,14,163,,,,
55,down,Madihu & Low G.,Có em,31,7,28,,,,
56,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),50,1,55,,,,
57,up,Tiên Tiên & JustaTee,Cần Gì Hơn,62,1,136,,,,
58,down,The Weeknd & Gesaffelstein,I Was Never There,36,19,31,,,,
59,-,The Weeknd,Is There Someone Else?,-,24,18,,,,
60,up,Ella Mai,Trip,80,24,161,,,,
61,-,Crush,Rush Hour (Feat. j-hope of BTS),-,3,10,,,,
62,-,Rufus featuring Chaka Khan,Better Days,-,62,1,,,,
63,-,Tường Duy,NGÀY HÔM ẤY,-,63,1,,,,
64,down,Wren Evans,Gặp May,53,2,37,,,,
65,up,Mỹ Linh,Đợi Những Ngày Xuân,81,17,133,,,,
66,-,The Pointer Sisters,Don't It Drive You Crazy,-,66,1,,,,
67,-,Daniel March,Falling for You (Ashley Beedle's North Street 'Stripped Back' Remix),-,67,1,,,,
68,-,The Harold Wheeler Consort,Black Cream,-,68,1,,,,
69,-,Daniel March,Falling for You (Ashley Beedle's North Street Vocal Remix),-,69,1,,,,
70,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,15,28,,,,
71,-,RPT JasonDilla,Đã Lỡ Yêu,-,71,1,,,,
72,-,Archie Bell & The Drells,Strategy,-,72,1,,,,
73,-,Asha Puthli,Space Talk,-,73,1,,,,
74,-,Jordy Chandra & Jay-Lounge,Puddles,-,74,1,,,,
75,up,Daniel Caesar,Best Part (feat. H.E.R.),77,15,75,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,11,38,,,,
77,down,Yuji & putri dahlia,Old Love,34,10,25,,,,
78,down,CeCe Trương,Phân Tâm 1 Chút (feat. Yuno Bigboi),51,51,2,,,,
79,-,Lil Wuyn & 95G,Diamond (feat. NVM),-,25,41,,,,
80,-,Wren Evans & Evy,Thói Quen,-,72,4,,,,
81,-,Denise Julia,Nvmd,-,15,30,,,,
82,down,20X Lofi Chill & Thiên Tú,Trái Tim Anh Nay Chỉ Có Chân Tình - Đừng Lo Nhé Có Anh Đây (Lofi Ver),55,55,7,,,,
83,-,Pay & Phongkhin,Bận Lòng,-,5,9,,,,
84,down,Soobin Hoàng Sơn,Lalala,82,18,151,,,,
85,-,Tory Lanez,The Color Violet,-,85,1,,,,
86,-,Chloe x Halle,Do It,-,16,11,,,,
87,-,Redbone,Come and Get Your Love,-,13,108,,,,
88,up,The Weeknd,Earned It (Fifty Shades of Grey),92,88,2,,,,
89,-,Wren Evans & Evy,Baby With You,-,61,4,,,,
90,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),45,1,168,,,,
91,-,Jay Park,Yesterday,-,91,1,,,,
92,down,The Weeknd,Heartless,91,12,30,22,2019-12-01,5,2019-12-08
93,down,Miguel,Sure Thing,70,70,3,,,,
94,down,Mỹ Anh,Mỗi Khi Anh Nhìn Em,61,6,8,,,,
95,down,Phương Ly,Missing You (feat. TINLE),48,1,126,,,,
96,down,Phương Ly,Anh Là Ai,89,65,3,,,,
97,down,Justine Skye,Collide (feat. Tyga),65,53,10,,,,
98,-,Ne-Yo,Because of You,-,33,49,,,,
99,-,SZA,Nobody Gets Me,-,72,1,,,,
