Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RPT MCK,Chìm Sâu (feat. Trung Trần),1,1,5,,,,
2,up,Pink Sweat$,At My Worst,2,1,88,70,2021-01-10,70,2021-01-10
3,up,LeeHi,ONLY,3,1,31,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,49,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Starboy (feat. Daft Punk),9,3,125,,,,
6,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),6,1,123,,,,
7,up,The Weeknd,Save Your Tears,12,1,83,80,2020-03-22,1,2021-03-21
8,down,Lionel Richie,Hello,4,3,125,,,,
9,down,John Legend,All of Me,8,2,125,,,,
10,down,Wren Evans,Thích Em Hơi Nhiều,7,1,41,,,,
11,down,The Weeknd,Blinding Lights,10,1,121,94,2019-12-01,1,2020-03-01
12,down,Phương Ly,Missing You (feat. TINLE),11,1,82,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,125,,,,
14,up,Khalid,Talk,21,11,111,86,2019-10-06,86,2019-10-06
15,up,The Weeknd,The Hills,16,9,125,,,,
16,down,eAeon,Don't (feat. RM),15,2,44,,,,
17,down,青木研次,Windy Hill (feat. Luvious),13,4,21,,,,
18,down,JAY B,Switch It Up (feat. sokodomo),17,1,46,,,,
19,down,TAEYANG,"Eyes, Nose, Lips",18,1,125,,,,
20,up,Barry Brizzy,Nothing on You,22,8,55,,,,
21,down,Kimmese & Đen,Loving You Sunny,19,11,66,,,,
22,up,tlinh,Gái Độc Thân,24,3,39,,,,
23,up,The Weeknd,Call Out My Name,39,14,118,,,,
24,up,Park Bom,봄 (feat. Sandara Park),41,21,17,,,,
25,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,34,23,48,,,,
26,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],23,10,124,,,,
27,up,Khalid,Better,44,17,105,,,,
28,up,2T,Liệu Giờ (feat. Van),28,8,116,,,,
29,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),25,14,119,,,,
30,-,Prengky gantay,Dj Ring Ding Dong Full Bass Tiktok Viral (Prengky Gantay Remix),-,30,1,,,,
31,down,Tiên Tiên & JustaTee,Cần Gì Hơn,29,1,95,,,,
32,down,The Weeknd,In Your Eyes,20,1,91,41,2020-03-22,12,2020-03-29
33,down,Doja Cat,Like That (feat. Gucci Mane),27,2,103,99,2020-04-12,91,2020-04-19
34,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),30,1,14,,,,
35,up,Soobin Hoàng Sơn,Lalala,48,18,108,,,,
36,down,YUGYEOM,I Want U Around (feat. DeVita),31,4,39,,,,
37,down,Demxntia,Tonight,32,1,80,,,,
38,down,Obito,Soju Love,36,14,3,,,,
39,up,Mỹ Linh,Đợi Những Ngày Xuân,50,17,91,,,,
40,up,Mỹ Linh,Khi Mùa Đông Quay Về,53,20,91,,,,
41,down,The Weeknd,Can't Feel My Face,35,15,125,,,,
42,up,Mỹ Linh,Bài Ca Tự Do,56,19,92,,,,
43,up,The Weeknd,Die For You,52,2,47,,,,
44,up,Mỹ Linh,Nắng Sớm,57,21,91,,,,
45,up,Mỹ Linh,Em Vẫn Thương Anh,58,25,95,,,,
46,up,Ne-Yo,Because of You,65,33,27,,,,
47,up,Mỹ Linh,Khúc Nhạc Buồn,59,27,90,,,,
48,up,Mỹ Linh,Anh Đang Nghĩ Gì,60,24,91,,,,
49,up,Mỹ Linh,Sau Đôi Mắt Anh,61,23,91,,,,
50,up,Mỹ Linh,Ngay Phút Giây Này,62,24,91,,,,
51,-,Obito,Can We Love,-,51,1,,,,
52,down,JAY B,B.T.W (feat. Jay Park),47,2,26,,,,
53,up,Khalid,Location,68,38,34,,,,
54,down,The Weeknd,Sacrifice,33,2,11,,,,
55,down,Wren Evans,Gặp May,26,2,10,,,,
56,down,Giveon,HEARTBREAK ANNIVERSARY,43,3,57,37,2021-02-21,8,2021-03-21
57,-,HEIZE,Diary,-,23,3,,,,
58,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,37,19,100,,,,
59,-,Selah Sue,Raggamuffin (feat. J Cole),-,59,1,,,,
60,-,Ya Levis & Zaho,Un bout de nous,-,60,1,,,,
61,-,Manny Rod,La Culpa,-,61,1,,,,
62,-,T-Pain & Kehlani,I Like Dat,-,62,1,,,,
63,up,Tiên Tiên,Đi Về Đâu,64,20,118,,,,
64,-,RPT Phongkhin,"XTC (feat. RPT Groovie, tlinh & RPT MCK) [Special Version]",-,64,1,,,,
65,-,Evan Lin,You Are So Beautiful,-,2,15,,,,
66,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,41,,,,
67,up,Usher,Yeah! (feat. Lil Jon & Ludacris),72,45,29,,,,
68,-,Sam Wills,Traingazing (feat. Honey Mooncie),-,68,1,,,,
69,-,Ne-Yo,So Sick,-,14,71,,,,
70,-,Amy Winehouse,Back to Black,-,49,20,,,,
71,-,QNT,Say Em (feat. RefundBand),-,15,29,,,,
72,up,Pink Sweat$,Honesty,83,11,108,,,,
73,-,Lionel Richie,"Say You, Say Me",-,46,23,,,,
74,up,Ella Mai,Trip,74,24,116,,,,
75,down,Jay Sean,Ride It (Original),51,51,2,,,,
76,-,Dept,Be Okay (feat. nobody likes you pat & Sonny Zero),-,76,1,,,,
77,-,Jex Nwalor,"Time Goes ""Bye""",-,77,1,,,,
78,-,Yen Le,Quay Lưng,-,78,1,,,,
79,-,Paintamelody,Dodo King,-,79,1,,,,
80,-,Paintamelody,Gentle Summer Breeze,-,80,1,,,,
81,-,Akon,Don't Matter,-,66,8,,,,
82,-,MIN,Anh Qua Đây Đi,-,82,1,,,,
83,-,Paintamelody,Midsummer Island Adventure,-,83,1,,,,
84,-,Stevie Wonder,I Just Called To Say I Love You,-,41,19,,,,
85,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,71,14,,,,
86,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,43,17,,,,
87,-,Jon Vinyl,Moments,-,87,1,,,,
88,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,37,21,,,,
89,-,Hoàng Thống,How,-,82,1,,,,
90,down,Hoàng Duyên,Mê,38,9,7,,,,
91,-,Thuy,chances (feat. Dcmbr),-,74,2,,,,
92,down,Doja Cat,Say So (feat. Nicki Minaj),69,1,84,57,2020-03-08,13,2020-05-10
93,-,Tạ Quang Thắng,La Co,-,93,2,,,,
94,-,Usher & Alicia Keys,My Boo,-,59,6,,,,
95,-,thuy,inhibitions (feat. P-Lo),-,95,1,,,,
96,-,Ali Gatie,It's You,-,21,94,41,2019-10-06,35,2019-10-27
97,down,Finding Hope,More & More,84,84,3,,,,
98,down,WENDY,Airport Goodbyes,70,1,16,,,,
99,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,17,89,,,,
100,down,My Anh & Khac Hung,Real Love,55,1,36,,,,
