Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GEMINI,Know Me,1,1,62,,,,
2,up,LeeHi,ONLY,4,1,110,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,128,76,2021-04-25,2,2021-05-02
4,down,The Weeknd,Save Your Tears,2,1,162,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Blinding Lights,5,1,199,94,2019-12-01,1,2020-03-01
6,up,Leah Marie Perez,Nothin' on Me,14,1,58,,,,
7,up,RPT MCK,Chìm Sâu (feat. Trung Trần),9,1,83,,,,
8,down,The Weeknd & Ariana Grande,Die For You (Remix),7,1,33,,,,
9,-,HIEUTHUHAI & Kewtiie,Giờ Thì Ai Cười,-,7,1,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),13,3,204,,,,
11,down,SZA,Kill Bill,8,1,43,,,,
12,up,Madihu & VU,Vì Anh Đâu Có Biết,12,1,62,,,,
13,down,Sơn Tùng M-TP,There's No One At All (Another Version),10,1,63,,,,
14,-,Phương Ly,Anh Là Ngoại Lệ Của Em,-,1,1,,,,
15,up,The Weeknd,Die For You,16,2,126,,,,
16,down,GREY D & Chillies,đưa em về nhàa,11,1,24,,,,
17,up,Giveon,HEARTBREAK ANNIVERSARY,41,3,134,37,2021-02-21,8,2021-03-21
18,up,Doja Cat,Say So,18,1,182,100,2020-02-02,6,2020-05-03
19,down,The Weeknd,The Hills,17,9,202,,,,
20,up,eAeon,Don't (feat. RM),20,2,121,,,,
21,up,Chris Brown,Under the Influence,23,4,66,,,,
22,up,The Weeknd,Out of Time,22,1,82,,,,
23,up,JAY B,Switch It Up (feat. sokodomo),24,1,125,,,,
24,up,Doechii,What It Is (Solo Version),37,1,15,,,,
25,down,tlinh,nữ siêu anh hùng,6,6,8,,,,
26,down,The Weeknd,Call Out My Name,25,14,189,,,,
27,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,49,3,60,,,,
28,up,Barry Brizzy,Nothing on You,33,8,127,,,,
29,down,TAEYANG,"Eyes, Nose, Lips",28,1,204,,,,
30,down,tlinh,người điên,21,1,8,,,,
31,up,tlinh,tình yêu có nghĩa là gì?,35,1,9,,,,
32,up,GREY D,dự báo thời tiết hôm nay mưa,34,4,44,,,,
33,up,Lou Hoàng,Bắt Cóc Con Tim,63,1,65,,,,
34,down,Khalid,Young Dumb & Broke,30,9,184,,,,
35,up,SZA,Snooze,36,2,21,,,,
36,up,NIKI,lowkey,62,6,111,,,,
37,down,Joji,SLOW DANCING IN THE DARK,26,9,187,,,,
38,down,Tiên Tiên,Em Không Thể (feat. Touliver),32,8,177,,,,
39,down,Minh Huy,Miên Man,19,3,6,,,,
40,down,Rauf & Faik,Animal,27,1,15,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,5,202,,,,
42,up,Doja Cat,Like That (feat. Gucci Mane),42,2,178,99,2020-04-12,91,2020-04-19
43,up,JustaTee,Forget About Her,55,2,46,,,,
44,up,My Anh & Khac Hung,Real Love,59,1,106,,,,
45,up,Dept,Van Goah (feat. Ashley Alisha),74,1,25,,,,
46,down,Evan Lin,Stay No More,38,3,78,,,,
47,down,The Weeknd,After Hours,43,1,101,37,2020-02-23,22,2020-03-01
48,down,John Legend,All of Me,39,2,202,,,,
49,down,Kimmese & Đen,Loving You Sunny,44,11,140,,,,
50,down,Colde,Don't ever say love me (feat. RM of BTS),45,2,21,,,,
51,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),47,14,186,,,,
52,-,Soolking & Gazo,Casanova,-,52,1,,,,
53,-,Vũ Thảo My,Silence,-,53,1,,,,
54,-,Vũ Phụng Tiên,Giận Nè (OST Em Là Người Anh Thích),-,54,1,,,,
55,down,Madihu & Low G.,Có em,40,7,60,,,,
56,up,SoMo,50 Feet,71,27,104,,,,
57,up,Khalid,Talk,70,11,174,86,2019-10-06,86,2019-10-06
58,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",46,4,105,,,,
59,down,VSTRA,PHONG (feat. TGSN & Tyronee),48,3,66,,,,
60,down,Ella Mai,Trip,57,24,190,,,,
61,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),52,1,88,,,,
62,down,Khalid,Better,50,17,177,,,,
63,up,The Weeknd,In Your Eyes,76,1,162,41,2020-03-22,12,2020-03-29
64,up,Tiên Tiên & JustaTee,Cần Gì Hơn,65,1,165,,,,
65,-,GoGo Morrow,Don't Stop,-,65,1,,,,
66,-,Victoria Monét,On My Mama,-,66,1,,,,
67,-,Tory Lanez,Last Kiss of Nebulon,-,66,1,,,,
68,-,Tory Lanez,Lady of Namek,-,68,1,,,,
69,-,DJ Track,Mockingbird (Sped Up),-,22,14,,,,
70,down,"Vũ Thảo My, Kimmese & Jsdrmns",Buông (The Heroes Version),56,56,4,,,,
71,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,71,1,,,,
72,-,Tory Lanez,Lavender Sunflower,-,72,1,,,,
73,-,Kali Uchis,Moonlight,-,44,7,,,,
74,down,The Weeknd,Reminder,66,25,82,,,,
75,-,SpaceSpeakers,A Veil of Mist,-,1,29,,,,
76,-,Ali Gatie,It's You,-,21,117,41,2019-10-06,35,2019-10-27
77,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,77,,,,
78,-,Phương Ly,Anh Là Ai,-,65,8,,,,
79,up,XG,LEFT RIGHT,80,23,21,,,,
80,-,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),-,1,181,,,,
81,-,"Earth, Wind & Fire",September,-,33,39,,,,
82,down,Lionel Richie,Hello,61,3,203,,,,
83,down,Wren Evans,Thích Em Hơi Nhiều,54,1,119,,,,
84,down,Wren Evans,Cơn Đau,72,4,59,,,,
85,down,Sơn Tùng M-TP,Run Now,31,1,203,,,,
86,down,SAFEHSE,Still With You,83,83,2,,,,
87,down,Tuimi,How To Love You,53,53,3,,,,
88,down,XG,SHOOTING STAR,79,12,29,,,,
89,-,GREY D,tỉnh thức sau giấc ngủ đông,-,3,23,,,,
90,-,SmallBoiz,Niềm vui của em (feat. Chan La Cà & NLR),-,90,1,,,,
91,-,2pillz,hoàng hôn (feat. tlinh),-,54,5,,,,
92,-,Denise Julia,Nvmd,-,15,41,,,,
93,down,tlinh,những đốm sáng,58,41,7,,,,
94,-,Lil Wuyn & 95G,Diamond (feat. NVM),-,25,50,,,,
95,-,Aya Nakamura,Copines,-,11,49,,,,
96,down,Redbone,Come and Get Your Love,73,13,131,,,,
97,-,ジェイ・パーク & NINGNING,妳在哪裡 (WYA),-,41,5,,,,
98,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,75,19,170,,,,
