Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,After Hours,11,1,2,37,2020-02-23,22,2020-03-01
2,up,John Legend,All of Me,3,2,17,,,,
3,up,Doja Cat,Say So,15,1,7,100,2020-02-02,6,2020-05-03
4,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),1,1,17,,,,
5,up,Sơn Tùng M-TP,Run Now,9,1,17,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,17,,,,
7,down,Lionel Richie,Hello,4,3,17,,,,
8,up,The Weeknd,Blinding Lights,18,1,14,94,2019-12-01,1,2020-03-01
9,down,Mỹ Tâm,Người Hãy Quên Em Đi,2,1,17,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,17,,,,
11,up,Khalid,Young Dumb & Broke,24,9,17,,,,
12,up,The Weeknd,The Hills,14,10,17,,,,
13,up,Binz,Tinh Nhan Oi,13,8,16,,,,
14,up,Tiên Tiên,Em Không Thể (feat. Touliver),16,8,14,,,,
15,down,TAEYANG,"Eyes, Nose, Lips",12,1,17,,,,
16,up,Whitney Houston,I Will Always Love You,23,13,17,,,,
17,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],21,10,17,,,,
18,down,Mỹ Tâm,Đâu Chỉ Riêng Em,10,5,17,,,,
19,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),19,6,17,,,,
20,down,Mỹ Tâm,Đừng Hỏi Em,8,3,17,,,,
21,up,Khalid,Talk,27,11,17,86,2019-10-06,86,2019-10-06
22,up,The Weeknd,Can't Feel My Face,32,15,17,,,,
23,up,Mỹ Tâm,Nếu Anh Đi,45,1,17,,,,
24,up,The Weeknd,Call Out My Name,33,14,16,,,,
25,up,Binz & Phương Ly,So Close,28,6,17,,,,
26,up,Joji,SLOW DANCING IN THE DARK,31,9,14,,,,
27,-,Jeff Bernat,Pillow Talk,-,27,1,,,,
28,-,Lovely MiMi,Fyl,-,28,1,,,,
29,up,Alicia Keys,Girl On Fire (Live),35,29,13,,,,
30,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,14,13,,,,
31,up,Redbone,Come and Get Your Love,39,13,12,,,,
32,up,SoMo,50 Feet,77,27,2,,,,
33,-,Ne-Yo,Because of You,-,33,3,,,,
34,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,34,1,,,,
35,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",30,4,7,,,,
36,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),73,35,5,,,,
37,-,アリシア・キーズ,In Common,-,37,1,,,,
38,-,Alicia Keys,If I Ain't Got You,-,38,4,,,,
39,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),25,14,15,,,,
40,-,Tiên Tiên,Đi Về Đâu,-,20,16,,,,
41,-,Oscar Jerome,Gravitate,-,41,1,,,,
42,down,Khalid & Disclosure,Know Your Worth,22,3,4,66,2020-02-09,39,2020-02-16
43,-,Kat Deluna,You Are Only Mine,-,43,1,,,,
44,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],36,1,16,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),88,45,6,,,,
46,-,Jayesslee,Officially Missing You,-,23,2,,,,
47,up,The Weeknd,Heartless,49,12,12,22,2019-12-01,5,2019-12-08
48,up,Ne-Yo,So Sick,55,14,13,,,,
49,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,6,2,17,,,,
50,down,Mỹ Tâm,Biết Khi Nào Gặp Lại,20,3,17,,,,
51,-,Snoop Dogg,I Wanna F*ck You (feat. Akon),-,51,1,,,,
52,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,52,1,,,,
53,down,Khalid,Better,17,17,15,,,,
54,up,Toni Braxton,Un-Break My Heart,66,26,11,,,,
55,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,19,9,,,,
56,-,Lil' Zubin,I.D.W.G.T.,-,56,1,,,,
57,-,술탄 오브 더 디스코,Shining Road,-,57,1,,,,
58,down,Michael Carreon,The Simple Things,52,18,8,,,,
59,-,eli.,i'm sad,-,59,1,,,,
60,-,Scrimshire,Theme for Us (feat. Joshua Idehen & Chip Wickham),-,60,1,,,,
61,-,술탄 오브 더 디스코,통배권 (feat. 뱃사공),-,61,1,,,,
62,-,Gaho,Fly,-,62,1,,,,
63,up,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),74,37,5,,,,
64,-,Renegades of Jazz,Tamerlane (Sonic Boogie Dub),-,64,1,,,,
65,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,65,1,,,,
66,-,Renegades of Jazz,Fire (Skeewiff Remix) [feat. Aspects],-,66,1,,,,
67,-,Lynk Lee,Tạm Biệt Nhé (New Version) [feat. Phúc Bằng],-,67,1,,,,
68,up,Czarina,I Miss You,93,17,10,,,,
69,down,2T,Liệu Giờ (feat. Van),43,8,14,,,,
70,-,Jamie Foxx,Blame It (feat. T-Pain),-,70,1,,,,
71,-,Taggy Matcher,Rapper's Delight (Dub Version),-,71,1,,,,
72,-,The Sheep,Love Me More,-,48,4,,,,
73,down,Shontelle,Impossible,48,25,16,,,,
74,-,Ne-Yo,One In a Million,-,55,3,,,,
75,down,Ella Mai,Trip,41,24,17,,,,
76,-,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),-,9,16,,,,
77,up,Aamir,Right Now (Na Na Na),95,40,6,,,,
78,-,Pink Sweat$,17,-,13,1,,,,
79,-,Gaeko,Cold (feat. Heize),-,79,1,,,,
80,-,Jitwam,I'm a Rock,-,75,1,,,,
81,-,Bryson Tiller,Don't,-,81,1,,,,
82,-,Teflon Sega,Beretta Lake (feat. SAINt JHN),-,82,1,,,,
83,-,NIKI,lowkey,-,6,9,,,,
84,-,Mariah Carey,GTFO,-,43,5,,,,
85,-,Teflon Sega & OZZIE,Damage,-,85,1,,,,
86,-,Doja Cat,Better Than Me,-,86,1,,,,
87,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,85,1,,,,
88,-,블락비,떠나지마요,-,64,1,,,,
89,-,Alicia Keys,Girl On Fire,-,37,1,,,,
90,down,Mario,Let Me Love You (Anniversary Edition),86,86,2,,,,
91,up,Doja Cat,Cyber Sex,92,70,2,,,,
92,down,Albert Posis,Truth (Piano Version),87,87,2,,,,
93,-,Mariah Carey,Without You,-,17,11,,,,
94,-,Soobin Hoàng Sơn,Lalala,-,18,14,,,,
95,-,"Earth, Wind & Fire",September,-,33,2,,,,
96,-,Kim Jae Hwan,The Time I Need,-,75,2,,,,
97,down,Tóc Tiên,I'm in Love (feat. Tourliver),89,66,3,,,,
98,down,Ali Gatie,It's You,72,21,14,41,2019-10-06,35,2019-10-27
99,-,Kiana Valenciano,No Rush (feat. Billy Davis),-,99,1,,,,
100,-,PLAZA,Personal,-,100,1,,,,
