Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,12,100,2020-02-02,6,2020-05-03
2,up,The Weeknd,Blinding Lights,3,1,19,94,2019-12-01,1,2020-03-01
3,up,Sơn Tùng M-TP,Run Now,4,1,22,,,,
4,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),8,1,22,,,,
5,up,John Legend,All of Me,7,2,22,,,,
6,up,Doja Cat,Like That (feat. Gucci Mane),26,2,5,99,2020-04-12,91,2020-04-19
7,down,The Weeknd,In Your Eyes,1,1,3,41,2020-03-22,12,2020-03-29
8,down,Lionel Richie,Hello,5,3,22,,,,
9,down,Tiên Tiên & JustaTee,Cần Gì Hơn,6,1,4,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,3,22,,,,
11,-,Patti Austin & James Ingram,"Baby, Come To Me",-,11,1,,,,
12,down,Binz,Tinh Nhan Oi,10,8,21,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,22,,,,
14,down,The Weeknd,Save Your Tears,9,1,3,80,2020-03-22,1,2021-03-21
15,up,The Weeknd,The Hills,17,10,22,,,,
16,down,Tiên Tiên,Em Không Thể (feat. Touliver),13,8,19,,,,
17,down,TAEYANG,"Eyes, Nose, Lips",16,1,22,,,,
18,up,Jessie Reyez,COFFIN (feat. Eminem),66,18,2,,,,
19,down,Khalid,Young Dumb & Broke,14,9,22,,,,
20,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",21,4,12,,,,
21,down,Khalid,Talk,12,11,22,86,2019-10-06,86,2019-10-06
22,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],20,10,22,,,,
23,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),19,14,20,,,,
24,down,Whitney Houston,I Will Always Love You,22,13,22,,,,
25,up,TIA & fueled by boba,in the dark,40,19,3,,,,
26,-,2T,Liệu Giờ (feat. Van),-,8,18,,,,
27,up,Soobin Hoàng Sơn,Lalala,56,18,19,,,,
28,-,Nicki Minaj,Your Love,-,28,1,,,,
29,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),25,6,22,,,,
30,up,Joji,SLOW DANCING IN THE DARK,39,9,18,,,,
31,down,Michael Carreon,The Simple Things,18,18,13,,,,
32,-,Alina Baraz,More Than Enough,-,32,1,,,,
33,-,Nito,I Miss You,-,33,1,,,,
34,up,Redbone,Come and Get Your Love,50,13,17,,,,
35,up,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),59,35,8,,,,
36,down,The Weeknd,After Hours,23,1,7,37,2020-02-23,22,2020-03-01
37,up,The Weeknd,Can't Feel My Face,37,15,22,,,,
38,up,Tiên Tiên,Đi Về Đâu,49,20,21,,,,
39,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,39,1,,,,
40,-,Kiana Ledé,Mad At Me.,-,40,1,,,,
41,up,The Weeknd,Call Out My Name,96,14,21,,,,
42,-,Kiana Ledé,Cancelled.,-,42,1,,,,
43,up,Alicia Keys,Girl On Fire (Live),93,29,18,,,,
44,-,Switch,All I Need Is You,-,44,1,,,,
45,-,Switch,Love Over and Over Again,-,45,1,,,,
46,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,46,1,,,,
47,-,The Weeknd,Heartless,-,12,14,22,2019-12-01,5,2019-12-08
48,-,Keri Hilson,Turnin Me On (feat. Lil Wayne),-,48,1,,,,
49,-,Lynk Lee,Nắm chặt tay anh nhé,-,30,1,,,,
50,-,The Weeknd,Missed You (Bonus Track),-,50,1,,,,
51,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,14,16,,,,
52,-,Aamir,Right Now (Na Na Na),-,40,9,,,,
53,-,Eric Nam,Congratulations (feat. Marc E. Bassy),-,53,1,,,,
54,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,19,13,,,,
55,-,Central Line,"Walking Into Sunshine (Original Larry Levan 12"" Mix)",-,55,1,,,,
56,-,에릭남,Lose You,-,56,1,,,,
57,-,어반자카파,그날에 우리,-,57,1,,,,
58,-,spring gang,Like This (Instrumental Version),-,58,1,,,,
59,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,54,2,,,,
60,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,1,19,,,,
61,down,Stable,RELAX,53,53,2,,,,
62,-,Park Hyo Shin,추억은 사랑을 닮아,-,62,1,,,,
63,down,August Wahh,Know What I Want,55,55,2,,,,
64,down,Czarina,I Miss You,24,17,14,,,,
65,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,9,,,,
66,down,Khalid,Better,57,17,19,,,,
67,-,Lena,Chuyện Tình Trôi Mau,-,67,1,,,,
68,-,Daniel Merriweather,Red,-,68,1,,,,
69,-,Hardkandy,Hey Lover,-,69,1,,,,
70,-,The Five Satins,I'll Remember (In the Still of the Night),-,70,1,,,,
71,-,Aaron King,Don't Forget,-,71,1,,,,
72,-,Sam Tompkins,Wishing Wells (Talk),-,72,1,,,,
73,-,아이오아이,소나기,-,56,2,,,,
74,-,Park Hyo Shin,"1991年, 찬바람이 불던 밤…",-,74,1,,,,
75,-,Park Hyo Shin,미워하자,-,75,1,,,,
76,-,Lynk Lee,Nắm chặt tay anh nhé (Version 2),-,38,1,,,,
77,-,Alicia Keys,Girl On Fire,-,37,4,,,,
78,-,Maknoutnpublk,Zodak,-,78,1,,,,
79,down,SoMo,50 Feet,63,27,7,,,,
80,down,Offshore,"Take a Walk (feat. iHwak, HNMR & Def.)",35,35,2,,,,
81,down,Joji,CAN'T GET OVER YOU (feat. Clams Casino),71,63,3,,,,
82,-,Eric Nam,Love Die Young,-,82,1,,,,
83,-,Mariah Carey,Without You,-,17,15,,,,
84,-,The Valiants,This Is the Nite,-,84,1,,,,
85,-,NIKI,lowkey,-,6,10,,,,
86,-,TAEYANG,Ringa Linga,-,24,3,,,,
87,-,Ray J,One Wish,-,51,3,,,,
88,-,Michael Bolton,Said I Loved You... But I Lied,-,76,2,,,,
89,-,Mariah Carey,My All,-,72,1,,,,
90,-,The Weeknd,Nothing Compares (Bonus Track),-,90,1,,,,
91,down,Ella Mai,Trip,51,24,21,,,,
92,-,88rising & NIKI,Indigo,-,46,2,,,,
93,-,The Weeknd & Gesaffelstein,Hurt You,-,93,1,,,,
94,down,The Weeknd,Too Late,73,37,2,86,2020-03-22,31,2020-03-29
95,-,The Weeknd,Often,-,63,2,,,,
96,down,Tronist,Đừng Cố Yêu Thêm Lần Nữa (feat. S.U.N),75,75,2,,,,
97,-,The Weeknd,Wasted Times,-,97,1,,,,
98,down,Aretha Franklin,Get It Right (Single Version),76,76,2,,,,
99,-,The Weeknd & Gesaffelstein,I Was Never There,-,19,1,,,,
100,-,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),-,37,6,,,,
