Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,29,70,2021-01-10,70,2021-01-10
2,up,The Weeknd,Save Your Tears,8,1,24,80,2020-03-22,1,2021-03-21
3,down,Sơn Tùng M-TP,Run Now,2,1,66,,,,
4,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,66,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,66,,,,
6,up,The Weeknd,Blinding Lights,6,1,63,94,2019-12-01,1,2020-03-01
7,up,Lionel Richie,Hello,10,3,66,,,,
8,up,John Legend,All of Me,9,2,66,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,5,66,,,,
10,down,ERIK,Anh Luôn Là Lý Do,3,3,4,,,,
11,down,Phương Ly,Missing You (feat. TINLE),4,1,25,,,,
12,up,Doja Cat,Say So,13,1,56,100,2020-02-02,6,2020-05-03
13,up,Aya Nakamura,Copines,32,11,7,,,,
14,up,The Weeknd,The Hills,14,9,66,,,,
15,up,Khalid,Young Dumb & Broke,17,9,60,,,,
16,down,Binz,Tinh Nhan Oi,15,8,60,,,,
17,up,Joji,SLOW DANCING IN THE DARK,33,9,60,,,,
18,up,TAEYANG,"Eyes, Nose, Lips",40,1,66,,,,
19,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],20,10,66,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,17,36,,,,
21,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),25,14,64,,,,
22,down,Whitney Houston,I Will Always Love You,21,13,66,,,,
23,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],29,1,61,,,,
24,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,18,2,10,,,,
25,up,Doja Cat,Like That (feat. Gucci Mane),27,2,48,99,2020-04-12,91,2020-04-19
26,down,The Weeknd,In Your Eyes,24,1,36,41,2020-03-22,12,2020-03-29
27,up,The Weeknd,After Hours,49,1,30,37,2020-02-23,22,2020-03-01
28,down,Demxntia,Tonight,22,1,25,,,,
29,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",56,4,50,,,,
30,up,Mỹ Linh,Em Vẫn Thương Anh,39,25,49,,,,
31,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,19,48,,,,
32,up,Soobin Hoàng Sơn,Lalala,52,18,59,,,,
33,down,The Weeknd,Can't Feel My Face,30,15,66,,,,
34,up,Mỹ Linh,Đợi Những Ngày Xuân,34,17,49,,,,
35,up,Mỹ Linh,Bài Ca Tự Do,35,19,49,,,,
36,up,LEE HI,HOLO,48,1,24,,,,
37,down,Mỹ Linh,Khi Mùa Đông Quay Về,36,20,49,,,,
38,down,Mỹ Linh,Nắng Sớm,37,21,48,,,,
39,down,Kimmese & Đen,Loving You Sunny,28,11,15,,,,
40,up,Mỹ Linh,Anh Đang Nghĩ Gì,41,24,48,,,,
41,-,Khalid,Talk,-,11,64,86,2019-10-06,86,2019-10-06
42,up,Mỹ Linh,Khúc Nhạc Buồn,45,27,48,,,,
43,up,Tiên Tiên,Đi Về Đâu,53,20,63,,,,
44,up,Mỹ Linh,Sau Đôi Mắt Anh,47,23,49,,,,
45,up,Mỹ Linh,Ngay Phút Giây Này,50,24,49,,,,
46,up,Czarina,I Miss You,46,17,48,,,,
47,down,"Đỗ Nguyên Phúc, Lil Zpoet & Vux",Lời Nói Điêu Trên Môi Em (Lofi Version),43,29,6,,,,
48,-,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),-,6,55,,,,
49,up,Ali Gatie,It's You,64,21,54,41,2019-10-06,35,2019-10-27
50,down,2T,Liệu Giờ (feat. Van),26,8,61,,,,
51,-,Lia Sabella,Finally (feat. S.U.S.P.E.C.T),-,51,1,,,,
52,up,Ne-Yo,So Sick,57,14,50,,,,
53,down,Ngô Kiến Huy,72 Phép Thần Thông (feat. Yuno Bigboi),19,10,4,,,,
54,down,Binz & Phương Ly,So Close,44,6,61,,,,
55,up,NIKI,lowkey,80,6,28,,,,
56,down,Rude Boy,Late Night Melancholy,16,6,18,,,,
57,down,Doja Cat,Say So (feat. Nicki Minaj),54,1,40,57,2020-03-08,13,2020-05-10
58,down,Hoàng Tôn,Nước Hoa,11,11,3,,,,
59,-,GEMINI,Know Me,-,1,1,,,,
60,-,Boney M.,Daddy Cool,-,40,20,,,,
61,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,1,42,,,,
62,down,Pink Sweat$,Honesty,51,11,54,,,,
63,-,Ali Gatie,Love You Like That,-,63,1,,,,
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,14,55,,,,
65,-,Ngơ,Suy,-,32,16,,,,
66,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),38,37,16,,,,
67,up,NIKI,Vintage,79,67,3,,,,
68,-,Jayesslee,Officially Missing You,-,23,14,,,,
69,up,Childish Gambino,Redbone,73,22,20,,,,
70,down,Shontelle,Impossible,55,25,52,,,,
71,down,The Weeknd,Reminder,60,25,22,,,,
72,up,Daniel Caesar,Best Part (feat. H.E.R.),97,15,37,,,,
73,-,Lê Trangg,Nàng Thơ,-,73,1,,,,
74,down,Ella Mai,Trip,42,24,62,,,,
75,-,Lil Wuyn & 95G,Diamond (feat. NVM),-,25,6,,,,
76,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,13,,,,
77,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,18,,,,
78,-,Alina Baraz,Floating (feat. Khalid) [filous Remix],-,21,8,,,,
79,-,Ne-Yo,Because of You,-,33,13,,,,
80,-,Linh Cáo,Những Ngày Đi Lạc,-,50,9,,,,
81,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,10,7,,,,
82,down,Orange,OK Anh Đúng,70,21,11,,,,
83,up,Fousheé,Deep End,90,21,16,,,,
84,down,Mariah Carey,Without You,59,17,55,,,,
85,-,Isaac,Đau Đầu,-,46,10,,,,
86,-,Amy Winehouse,Back to Black,-,49,9,,,,
87,-,Ne-Yo,One In a Million,-,55,12,,,,
88,-,Doja Cat & Tyga,Juicy,-,49,19,,,,
89,-,Soobin Hoàng Sơn,Say Goodbye,-,34,16,,,,
90,-,SoMo,50 Feet,-,27,14,,,,
91,-,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],-,54,5,,,,
92,up,Machiot,Nát Tan,93,52,4,,,,
93,-,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),-,39,8,,,,
94,-,Joji,TEST DRIVE,-,76,4,,,,
95,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,56,2,,,,
96,-,Mac Ayres,Easy,-,27,17,,,,
97,down,Toni Braxton,Un-Break My Heart,72,26,49,,,,
98,-,Chris Brown,No Guidance (feat. Drake),-,58,8,34,2019-10-06,34,2019-10-06
99,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),75,35,19,,,,
100,-,Chris Brown,Next To You (feat. Justin Bieber),-,71,6,,,,
