Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,186,70,2021-01-10,70,2021-01-10
2,up,GEMINI,Know Me,3,1,88,,,,
3,up,Phương Ly,Anh Là Ngoại Lệ Của Em,9,1,27,,,,
4,down,Dept,Van Goah (feat. Ashley Alisha),1,1,51,,,,
5,down,Sơn Tùng M-TP,Run Now,4,1,229,,,,
6,up,LeeHi,ONLY,8,1,136,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,154,76,2021-04-25,2,2021-05-02
8,down,Leah Marie Perez,Nothin' on Me,6,1,84,,,,
9,up,The Weeknd,Blinding Lights,10,1,223,94,2019-12-01,1,2020-03-01
10,down,Wren Evans & itsnk,Từng Quen,5,1,24,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),19,3,230,,,,
12,up,Wren Evans,Thích Em Hơi Nhiều,36,1,144,,,,
13,up,The Weeknd,Save Your Tears,14,1,188,80,2020-03-22,1,2021-03-21
14,down,Sơn Tùng M-TP,There's No One At All (Another Version),13,1,88,,,,
15,up,The Weeknd & Ariana Grande,Die For You (Remix),15,1,59,,,,
16,up,RPT MCK,Chìm Sâu (feat. Trung Trần),66,1,108,,,,
17,down,J.Tajor,Like I Do,11,11,15,,,,
18,up,Madihu & VU,Vì Anh Đâu Có Biết,43,1,88,,,,
19,down,SZA,Kill Bill,18,1,68,,,,
20,down,Wren Evans & itsnk,Tò Te Tí,17,1,16,,,,
21,up,Chris Brown,Under the Influence,26,4,91,,,,
22,up,The Weeknd,Die For You,22,2,150,,,,
23,down,Doja Cat,Say So,20,1,206,100,2020-02-02,6,2020-05-03
24,down,The Weeknd,The Hills,23,10,225,,,,
25,up,Lionel Richie,Hello,48,3,229,,,,
26,down,eAeon,Don't (feat. RM),24,2,147,,,,
27,down,SZA,Snooze,21,7,47,,,,
28,down,Lou Hoàng,Bắt Cóc Con Tim,25,1,89,,,,
29,down,JAY B,Switch It Up (feat. sokodomo),27,1,151,,,,
30,down,UMI & V,wherever u r,28,2,15,,,,
31,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,31,3,85,,,,
32,down,The Weeknd,Out of Time,29,1,108,,,,
33,down,Hồ Quỳnh Hương,Cứ Để Cho Em,16,6,3,,,,
34,down,TAEYANG,"Eyes, Nose, Lips",30,1,225,,,,
35,up,tlinh,Gái Độc Thân,62,3,134,,,,
36,down,The Weeknd,Call Out My Name,32,14,214,,,,
37,down,Khalid,Young Dumb & Broke,35,9,209,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,5,224,,,,
39,down,Wren Evans & itsnk,Phóng Đổ Tim Em,12,4,16,,,,
40,down,Tiên Tiên,Em Không Thể (feat. Touliver),33,8,203,,,,
41,down,Barry Brizzy,Nothing on You,37,8,146,,,,
42,down,Kimmese & Đen,Loving You Sunny,38,11,164,,,,
43,down,My Anh & Khac Hung,Real Love,39,1,127,,,,
44,up,HYBS,Tip Toe,78,19,11,,,,
45,down,Rauf & Faik,Animal,42,1,40,,,,
46,down,Evan Lin,Stay No More,44,3,104,,,,
47,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,47,47,2,,,,
48,down,Khalid,Talk,45,11,198,86,2019-10-06,86,2019-10-06
49,up,Giveon,HEARTBREAK ANNIVERSARY,52,3,160,37,2021-02-21,8,2021-03-21
50,up,Madihu & Low G.,Có em,54,7,85,,,,
51,down,The Weeknd,After Hours,40,1,125,37,2020-02-23,22,2020-03-01
52,down,Doja Cat,Like That (feat. Gucci Mane),46,2,204,99,2020-04-12,91,2020-04-19
53,-,Corinne Bailey Rae,Put Your Records On,-,53,3,,,,
54,-,Larissa Lambert,Wyd?,-,54,1,,,,
55,down,Colde,Don't ever say love me (feat. RM of BTS),49,2,47,,,,
56,down,The Weeknd,In Your Eyes,50,1,187,41,2020-03-22,12,2020-03-29
57,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),53,14,212,,,,
58,up,Doechii,What It Is (Solo Version),59,1,39,,,,
59,up,Wren Evans & itsnk,bé ơi từ từ,72,1,16,,,,
60,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",56,4,128,,,,
61,down,tlinh,người điên,55,1,32,,,,
62,up,tlinh,tình yêu có nghĩa là gì?,64,1,21,,,,
63,-,John Legend,All of Me,-,2,223,,,,
64,-,noevdv,Want U,-,64,1,,,,
65,up,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),77,28,7,,,,
66,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,1,174,,,,
67,-,VSTRA,PHONG (feat. TGSN & Tyronee),-,3,88,,,,
68,up,JustaTee,Forget About Her,69,2,70,,,,
69,down,Chris Brown,Angel Numbers / Ten Toes,41,13,7,,,,
70,down,Winno,Muốn anh đau,67,62,3,,,,
71,down,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),34,10,10,,,,
72,-,Imen Es,Vendeur de rêve,-,72,1,,,,
73,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),60,1,113,,,,
74,down,Wren Evans,Cơn Đau,51,4,78,,,,
75,down,Aziz Hedra,Somebody's Pleasure,74,64,4,,,,
76,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,81,,,,
77,down,Kali Uchis,Moonlight,68,44,11,,,,
78,up,tlinh,nữ siêu anh hùng,81,6,30,,,,
79,down,Wren Evans,Gặp May,63,2,57,,,,
80,-,Minh Huy,Miên Man,-,3,28,,,,
81,down,Redbone,Come and Get Your Love,58,13,142,,,,
82,down,The Weeknd & Gesaffelstein,I Was Never There,73,19,73,,,,
83,-,Binz,Lift (feat. $A Milo),-,13,11,,,,
84,-,GREY D & Chillies,đưa em về nhàa,-,1,43,,,,
85,-,Childish Gambino,Redbone,-,22,74,,,,
