Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Nếu Anh Đi,3,1,0,,,,
2,down,Mỹ Tâm,Người Hãy Quên Em Đi,1,1,0,,,,
3,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,2,2,0,,,,
4,up,Mỹ Tâm,Đừng Hỏi Em,4,3,0,,,,
5,up,Mỹ Tâm,Biết Khi Nào Gặp Lại,12,3,0,,,,
6,down,Mỹ Tâm,Đâu Chỉ Riêng Em,5,5,0,,,,
7,down,Mỹ Tâm,Nếu Có Buông Tay,6,5,0,,,,
8,down,Sơn Tùng M-TP,Run Now,7,1,0,,,,
9,down,Mỹ Tâm,Chuyện Buồn,8,8,0,,,,
10,down,Mỹ Tâm,Mong Cho Anh,9,8,0,,,,
11,up,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),11,9,0,,,,
12,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),15,1,0,,,,
13,down,John Legend,All of Me,10,2,0,,,,
14,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),47,6,0,,,,
15,up,Mỹ Tâm,Anh Chưa Từng Biết,31,12,0,,,,
16,down,Lionel Richie,Hello,13,3,0,,,,
17,up,Tiên Tiên,Em Không Thể (feat. Touliver),33,8,0,,,,
18,up,Mỹ Tâm,Lạnh Lùng,23,16,0,,,,
19,down,Khalid,Young Dumb & Broke,17,9,0,,,,
20,up,Mỹ Tâm,Đau Thế Mà,24,8,0,,,,
21,down,Binz,Tinh Nhan Oi,20,8,0,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),14,3,0,,,,
23,-,HEIZE,Diary,-,23,0,,,,
24,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],35,10,0,,,,
25,down,The Weeknd,The Hills,22,10,0,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,0,,,,
27,down,Khalid,Talk,19,11,0,86,2019-10-06,86,2019-10-06
28,down,Whitney Houston,I Will Always Love You,21,13,0,,,,
29,up,The Weeknd,Can't Feel My Face,29,15,0,,,,
30,down,TAEYANG,"Eyes, Nose, Lips",26,1,0,,,,
31,-,헤이즈,떨어지는 낙엽까지도,-,31,0,,,,
32,up,Michael Carreon,The Simple Things,51,18,0,,,,
33,up,Mỹ Linh,Bài Ca Tự Do,37,19,0,,,,
34,up,Mỹ Linh,Nắng Sớm,38,21,0,,,,
35,up,Mỹ Linh,Đợi Những Ngày Xuân,39,17,0,,,,
36,up,Mỹ Linh,Khi Mùa Đông Quay Về,40,20,0,,,,
37,up,Mỹ Linh,Anh Đang Nghĩ Gì,42,24,0,,,,
38,down,NIKI,lowkey,30,6,0,,,,
39,down,Binz & Phương Ly,So Close,18,6,0,,,,
40,up,Mỹ Linh,Khúc Nhạc Buồn,43,27,0,,,,
41,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,41,0,,,,
42,up,Mỹ Linh,Em Vẫn Thương Anh,44,25,0,,,,
43,up,Mỹ Linh,Sau Đôi Mắt Anh,45,23,0,,,,
44,up,Mỹ Linh,Ngay Phút Giây Này,48,24,0,,,,
45,down,Khalid,Better,25,17,0,,,,
46,down,Soobin Hoàng Sơn,Lalala,34,18,0,,,,
47,up,Ali Gatie,It's You,82,21,0,41,2019-10-06,35,2019-10-27
48,-,The Sheep,Love Me More,-,48,0,,,,
49,-,88rising & NIKI,Indigo,-,46,0,,,,
50,-,Yo Trane,Safe With Me,-,50,0,,,,
51,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,73,19,0,,,,
52,down,Ella Mai,Trip,28,24,0,,,,
53,up,Tiên Tiên,Đi Về Đâu,61,20,0,,,,
54,up,Ne-Yo,So Sick,90,14,0,,,,
55,up,Shontelle,Impossible,89,25,0,,,,
56,-,Zion.T,Eat,-,22,0,,,,
57,-,헤이즈,DAUM (feat. Colde),-,57,0,,,,
58,-,Surfaces,Kid Kingdoms,-,58,0,,,,
59,-,The Weeknd,Acquainted,-,59,0,,,,
60,-,헤이즈,만추 (feat. Crush),-,60,0,,,,
61,-,DRAM,The Lay Down (feat. H.E.R. & WATT),-,61,0,,,,
62,-,H.E.R.,Gone Away,-,62,0,,,,
63,-,Surfaces,Stay,-,63,0,,,,
64,-,CAM,Quay (feat. The Bao & T.R.I),-,64,0,,,,
65,-,Surfaces,Loving,-,65,0,,,,
66,-,The Brand New Heavies,You Are the Universe (Curtis and Moore's Universal Summer Groove),-,66,0,,,,
67,-,Surfaces,Falling,-,67,0,,,,
68,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),32,14,0,,,,
69,up,Pink Sweat$,Honesty,96,11,0,,,,
70,up,Redbone,Come and Get Your Love,80,13,0,,,,
71,-,The Weeknd,Reminder,-,25,0,,,,
72,-,Whitney Houston,When You Believe,-,56,0,,,,
73,-,Tinashe,Player (feat. Chris Brown),-,73,0,,,,
74,-,The Weeknd,Die For You,-,2,0,,,,
75,up,Soobin Hoàng Sơn,Say Goodbye,92,34,0,,,,
76,-,Roberta Flack,Killing Me Softly With His Song,-,76,0,,,,
77,-,Joji,Sanctuary,-,48,0,,,,
78,down,Brandon Beal,Twerk It Like Miley (feat. Christopher),41,37,0,,,,
79,-,Alina Baraz,To Me,-,44,0,,,,
80,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",94,4,0,,,,
81,down,Summer Walker & Usher,Come Thru,27,27,0,,,,
82,down,Fantasia,Fighting,67,67,0,,,,
83,-,Usher,Omg (feat. will.i.am),-,83,0,,,,
84,down,Fantasia,Take Off,69,69,0,,,,
85,down,2T,Liệu Giờ (feat. Van),60,8,0,,,,
86,down,Fantasia,The Way!,72,72,0,,,,
87,-,Mac Ayres,Easy,-,27,0,,,,
88,-,Jorja Smith,Be Honest (feat. Burna Boy),-,88,0,,,,
89,down,Fantasia,PTSD (feat. T-Pain),75,75,0,,,,
90,-,Ciara,Level Up,-,81,0,,,,
91,-,Shakka,Too Bad Bad (feat. Mr Eazi),-,91,0,,,,
92,-,Whitney Houston,How Will I Know (2000 Remaster),-,92,0,,,,
93,-,Jeff Bernat,Still,-,93,0,,,,
94,-,Ali Gatie,Moonlight,-,67,0,,,,
95,-,Chris Brown,Zero,-,61,0,,,,
96,-,Michael Carreon,I Like It (feat. Joyce Wrice),-,96,0,,,,
97,-,Yo Trane,Closer,-,97,0,,,,
98,-,slchld,"she likes spring, I prefer winter",-,98,0,,,,
99,down,Toni Braxton,Un-Break My Heart,93,26,0,,,,
100,down,Amy Winehouse,Back to Black,64,49,0,,,,
