Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,28,94,2019-12-01,1,2020-03-01
2,down,Sơn Tùng M-TP,Run Now,1,1,31,,,,
3,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),6,1,31,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),7,3,31,,,,
5,down,Doja Cat,Say So,4,1,21,100,2020-02-02,6,2020-05-03
6,down,Lionel Richie,Hello,3,3,31,,,,
7,down,John Legend,All of Me,5,2,31,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,31,,,,
9,-,ØFFSHORE,Sweet Dream (feat. Def.),-,9,1,,,,
10,down,Khalid,Young Dumb & Broke,9,9,31,,,,
11,up,Doja Cat,Say So (feat. Nicki Minaj),26,1,6,57,2020-03-08,13,2020-05-10
12,up,Khalid,Talk,12,11,31,86,2019-10-06,86,2019-10-06
13,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],13,10,31,,,,
14,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),14,14,29,,,,
15,up,The Weeknd,The Hills,19,10,31,,,,
16,up,Whitney Houston,I Will Always Love You,16,13,31,,,,
17,up,Czarina,I Miss You,31,17,21,,,,
18,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",58,4,19,,,,
19,up,TAEYANG,"Eyes, Nose, Lips",21,1,31,,,,
20,up,Mỹ Linh,Bài Ca Tự Do,32,19,20,,,,
21,up,Ali Gatie,It's You,39,21,26,41,2019-10-06,35,2019-10-27
22,up,The Weeknd,Can't Feel My Face,27,15,31,,,,
23,up,Mỹ Linh,Sau Đôi Mắt Anh,33,23,20,,,,
24,up,Mỹ Linh,Ngay Phút Giây Này,34,24,20,,,,
25,up,Shontelle,Impossible,74,25,24,,,,
26,up,The Weeknd,Call Out My Name,47,14,30,,,,
27,down,Tiên Tiên,Đi Về Đâu,25,20,30,,,,
28,up,Soobin Hoàng Sơn,Lalala,29,18,26,,,,
29,up,Binz,Tinh Nhan Oi,80,8,30,,,,
30,up,Alicia Keys,Girl On Fire (Live),30,29,27,,,,
31,-,Mỹ Linh,Đợi Những Ngày Xuân,-,17,20,,,,
32,down,Doja Cat,Like That (feat. Gucci Mane),11,2,14,99,2020-04-12,91,2020-04-19
33,-,Mỹ Linh,Khi Mùa Đông Quay Về,-,20,20,,,,
34,-,Mỹ Linh,Nắng Sớm,-,21,19,,,,
35,down,Khalid,Better,18,17,25,,,,
36,-,Mỹ Linh,Anh Đang Nghĩ Gì,-,24,19,,,,
37,down,Ella Mai,Trip,35,24,29,,,,
38,-,Mỹ Linh,Em Vẫn Thương Anh,-,25,20,,,,
39,-,Mỹ Linh,Khúc Nhạc Buồn,-,27,19,,,,
40,down,Tiên Tiên,Em Không Thể (feat. Touliver),10,8,25,,,,
41,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,14,23,,,,
42,-,Boney M.,Daddy Cool,-,40,9,,,,
43,-,Bobby Thurston,I Know You Feel Like I Feel,-,43,1,,,,
44,-,Boney M.,Rivers of Babylon,-,44,3,,,,
45,-,Boney M.,Ma Baker,-,45,2,,,,
46,down,Redbone,Come and Get Your Love,36,13,21,,,,
47,up,Akon,Lonely,55,38,20,,,,
48,-,Binz & Phương Ly,So Close,-,6,26,,,,
49,up,2T,Liệu Giờ (feat. Van),91,8,26,,,,
50,-,Ne-Yo,So Sick,-,14,22,,,,
51,-,Chris Brown & Young Thug,Go Crazy,-,11,2,,,,
52,down,Ikson,Sunkissed,28,28,2,,,,
53,down,Lianne La Havas,Can't Fight,40,40,2,,,,
54,-,Ne-Yo,Because of You,-,33,4,,,,
55,-,Ne-Yo,One In a Million,-,55,6,,,,
56,-,Joakim Karud,Dreams,-,47,3,,,,
57,-,Mariah Carey,Without You,-,17,22,,,,
58,up,Linh Cáo,Mân Côi,83,54,4,,,,
59,up,Joji,SLOW DANCING IN THE DARK,84,9,26,,,,
60,down,Daniel Caesar,Best Part (feat. H.E.R.),15,15,13,,,,
61,down,NIKI,lowkey,44,6,14,,,,
62,-,The Weeknd,Reminder,-,25,10,,,,
63,up,Donna Summer,Bad Girls,75,63,2,,,,
64,up,Donna Summer,On the Radio,76,64,2,,,,
65,-,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),-,6,30,,,,
66,-,Miso,Take Me,-,42,6,,,,
67,up,Daniela Andrade,Bad Times Are Good Times (feat. Sean Leon),77,67,2,,,,
68,-,Alicia Keys,Girl On Fire,-,37,6,,,,
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,69,2,,,,
70,-,The Weeknd,Die For You,-,2,10,,,,
71,up,Donna Summer,Hot Stuff,79,71,2,,,,
72,-,Rihanna,Disturbia,-,72,3,,,,
73,down,Crush,Mayday (feat. JOY),17,5,3,,,,
74,-,Toni Braxton,Un-Break My Heart,-,26,16,,,,
75,-,Atsumi,Wasurenaiyo,-,75,1,,,,
76,-,Whitney Houston,Greatest Love of All,-,69,1,,,,
77,-,Pink Sweat$,Honesty,-,11,21,,,,
78,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,78,2,,,,
79,-,Diana Ross & Lionel Richie,Endless Love,-,38,8,,,,
80,-,Boney M.,Sunny,-,71,3,,,,
81,-,Alicia Keys,If I Ain't Got You,-,38,5,,,,
82,-,Boney M.,Mary's Boy Child / Oh My Lord,-,82,1,,,,
83,-,Boney M.,Gotta Go Home,-,83,1,,,,
84,-,The Weeknd,Missed You (Bonus Track),-,50,3,,,,
85,-,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),-,25,3,,,,
86,-,SoMo,50 Feet,-,27,8,,,,
87,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,75,1,,,,
88,down,Ne-Yo & Jeremih,U 2 Luv,57,57,2,,,,
89,down,Robin Thicke,Forever Mine,59,59,2,,,,
90,-,Trey Songz,Chi Chi (feat. Chris Brown),-,52,2,,,,
91,-,Boney M.,El Lute,-,91,1,,,,
92,-,The Sheep,Love Me More,-,48,5,,,,
93,-,Mayer Hawthorne,Breakfast in Bed,-,93,1,,,,
94,down,The Purple Room,Sun Dress (feat. Case & Feedo),37,37,2,,,,
95,down,Chris Brown,Under the Influence,41,4,2,,,,
96,-,Rhymastic,Nụ Cười,-,38,4,,,,
97,-,The Temptations,My Girl,-,97,1,,,,
98,down,August Alsina,No Love (feat. Nicki Minaj),65,65,2,,,,
99,-,Sean Kingston,Beautiful Girls,-,68,3,,,,
100,-,KnowKnow & Higher Brothers,R&B All Night,-,40,6,,,,
