Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Từng Quen,1,1,3,,,,
2,up,Phương Ly,Anh Là Ngoại Lệ Của Em,2,1,6,,,,
3,up,GEMINI,Know Me,3,1,67,,,,
4,up,Wren Evans,Thích Em Hơi Nhiều,16,1,124,,,,
5,up,Obito,Hà Nội (ft. VSTRA),43,5,5,,,,
6,up,The Weeknd,Save Your Tears,9,1,167,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Blinding Lights,10,1,204,94,2019-12-01,1,2020-03-01
8,up,RPT MCK,Chìm Sâu (feat. Trung Trần),11,1,88,,,,
9,up,Madihu & VU,Vì Anh Đâu Có Biết,15,1,67,,,,
10,up,HIEUTHUHAI,NOLOVENOLIFE,13,2,4,,,,
11,up,SZA,Kill Bill,12,1,48,,,,
12,down,Sơn Tùng M-TP,Run Now,7,1,208,,,,
13,up,Leah Marie Perez,Nothin' on Me,17,1,63,,,,
14,down,HIEUTHUHAI,Không Phải Gu,8,3,4,,,,
15,up,Giveon,HEARTBREAK ANNIVERSARY,42,3,139,37,2021-02-21,8,2021-03-21
16,down,The Weeknd & Ariana Grande,Die For You (Remix),14,1,38,,,,
17,up,The Weeknd,Die For You,19,2,131,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,133,76,2021-04-25,2,2021-05-02
19,up,Doja Cat,Say So,22,1,187,100,2020-02-02,6,2020-05-03
20,down,The Weeknd,Starboy (feat. Daft Punk),18,3,209,,,,
21,up,Lionel Richie,Hello,25,3,208,,,,
22,down,The Weeknd,The Hills,20,9,207,,,,
23,up,HIEUTHUHAI,Exit Sign,23,5,4,,,,
24,up,eAeon,Don't (feat. RM),24,2,126,,,,
25,down,GREY D & Chillies,đưa em về nhàa,21,1,29,,,,
26,up,Phương Ly,Little Love (But No Limit),35,26,2,,,,
27,up,Lou Hoàng,Bắt Cóc Con Tim,29,1,70,,,,
28,up,JAY B,Switch It Up (feat. sokodomo),30,1,130,,,,
29,up,tlinh,nữ siêu anh hùng,67,6,13,,,,
30,down,TAEYANG,"Eyes, Nose, Lips",26,1,209,,,,
31,up,The Weeknd,Out of Time,31,1,87,,,,
32,up,Binz,Make Me Feel,79,32,2,,,,
33,up,tlinh,Gái Độc Thân,33,3,115,,,,
34,up,Khalid,Young Dumb & Broke,36,9,189,,,,
35,up,tlinh,người điên,38,1,13,,,,
36,up,Sơn Tùng M-TP,There's No One At All (Another Version),77,1,68,,,,
37,up,Rauf & Faik,Animal,45,1,20,,,,
38,down,The Weeknd,Call Out My Name,37,14,194,,,,
39,down,SZA,Snooze,27,2,26,,,,
40,up,Tiên Tiên,Em Không Thể (feat. Touliver),40,8,182,,,,
41,down,LeeHi,ONLY,6,1,115,,,,
42,down,tlinh,tình yêu có nghĩa là gì?,32,1,14,,,,
43,up,Khalid,Talk,53,11,179,86,2019-10-06,86,2019-10-06
44,up,My Anh & Khac Hung,Real Love,46,1,111,,,,
45,up,Doja Cat,Like That (feat. Gucci Mane),55,2,183,99,2020-04-12,91,2020-04-19
46,down,The Weeknd,After Hours,39,1,106,37,2020-02-23,22,2020-03-01
47,up,Evan Lin,Stay No More,51,3,83,,,,
48,up,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,60,39,12,,,,
49,-,Wren Evans,Cơn Đau,-,4,61,,,,
50,up,Colde,Don't ever say love me (feat. RM of BTS),57,2,26,,,,
51,down,Chris Brown,Under the Influence,28,4,71,,,,
52,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),59,14,191,,,,
53,up,SoMo,50 Feet,87,27,108,,,,
54,up,Khalid,Better,70,17,182,,,,
55,up,Doechii,What It Is (Solo Version),61,1,20,,,,
56,up,JustaTee,Forget About Her,69,2,51,,,,
57,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),62,1,93,,,,
58,up,The Weeknd,Reminder,68,25,86,,,,
59,-,tlinh,kho báu đánh rơi (feat. GREY D),-,34,8,,,,
60,up,Ella Mai,Trip,88,24,194,,,,
61,up,Tiên Tiên & JustaTee,Cần Gì Hơn,90,1,169,,,,
62,down,Minh Huy,Miên Man,49,3,11,,,,
63,up,Binz,Lift (feat. $A Milo),71,13,2,,,,
64,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,91,19,173,,,,
65,up,Barry Brizzy,Nothing on You,84,8,131,,,,
66,down,Dept,Van Goah (feat. Ashley Alisha),41,1,30,,,,
67,down,Madihu & Low G.,Có em,63,7,65,,,,
68,down,GREY D,dự báo thời tiết hôm nay mưa,56,4,49,,,,
69,down,Kimmese & Đen,Loving You Sunny,58,11,145,,,,
70,up,Yung Baby Tate,I Am (feat. Flo Milli),72,18,7,,,,
71,-,Mellina Tey,2Am,-,71,1,,,,
72,-,Christine,Want U Bad,-,72,1,,,,
73,-,Psychic Mirrors,Island Girl,-,73,1,,,,
74,down,The Weeknd,In Your Eyes,65,1,167,41,2020-03-22,12,2020-03-29
75,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,10,41,,,,
76,up,W/N,id T41104 (feat. 267),85,74,2,,,,
77,-,GREY D,tỉnh thức sau giấc ngủ đông,-,3,25,,,,
78,-,HIEUTHUHAI,Cho Em An Toàn,-,63,3,,,,
79,up,The Weeknd & Gesaffelstein,I Was Never There,83,19,62,,,,
80,up,Binz,Taste Of Love,80,80,2,,,,
81,-,Aya Nakamura,Copines,-,11,50,,,,
82,-,Ne-Yo,So Sick,-,14,87,,,,
83,-,JustaTee & Binz,Crying Over You,-,39,14,,,,
