Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,46,1,2,41,2020-03-22,12,2020-03-29
2,down,Doja Cat,Say So,1,1,11,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,Blinding Lights,3,1,18,94,2019-12-01,1,2020-03-01
4,up,Sơn Tùng M-TP,Run Now,4,1,21,,,,
5,up,Lionel Richie,Hello,7,3,21,,,,
6,down,Tiên Tiên & JustaTee,Cần Gì Hơn,2,1,3,,,,
7,down,John Legend,All of Me,6,2,21,,,,
8,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),5,1,21,,,,
9,up,The Weeknd,Save Your Tears,92,1,2,80,2020-03-22,1,2021-03-21
10,down,Binz,Tinh Nhan Oi,9,8,20,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,3,21,,,,
12,up,Khalid,Talk,38,11,21,86,2019-10-06,86,2019-10-06
13,down,Tiên Tiên,Em Không Thể (feat. Touliver),11,8,18,,,,
14,up,Khalid,Young Dumb & Broke,20,9,21,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,21,,,,
16,up,TAEYANG,"Eyes, Nose, Lips",18,1,21,,,,
17,up,The Weeknd,The Hills,19,9,21,,,,
18,up,Michael Carreon,The Simple Things,34,18,12,,,,
19,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),39,14,19,,,,
20,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],15,10,21,,,,
21,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",13,4,11,,,,
22,down,Whitney Houston,I Will Always Love You,14,13,21,,,,
23,down,The Weeknd,After Hours,16,1,6,37,2020-02-23,22,2020-03-01
24,down,Czarina,I Miss You,22,17,13,,,,
25,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),24,6,21,,,,
26,down,Doja Cat,Like That (feat. Gucci Mane),12,2,4,99,2020-04-12,91,2020-04-19
27,down,Mỹ Linh,Đợi Những Ngày Xuân,23,17,15,,,,
28,down,Mỹ Linh,Khi Mùa Đông Quay Về,26,20,15,,,,
29,down,Mỹ Linh,Bài Ca Tự Do,27,19,14,,,,
30,down,Mỹ Linh,Nắng Sớm,29,21,14,,,,
31,down,Mỹ Linh,Anh Đang Nghĩ Gì,30,24,14,,,,
32,-,The Weeknd,Faith,-,32,1,45,2020-03-29,45,2020-03-29
33,down,Mỹ Linh,Em Vẫn Thương Anh,31,25,15,,,,
34,down,Mỹ Linh,Khúc Nhạc Buồn,32,27,14,,,,
35,-,Offshore,"Take a Walk (feat. iHwak, HNMR & Def.)",-,35,1,,,,
36,down,Mỹ Linh,Sau Đôi Mắt Anh,33,23,14,,,,
37,down,The Weeknd,Can't Feel My Face,35,15,21,,,,
38,up,The Weeknd,Alone Again,44,38,2,62,2020-03-22,21,2020-03-29
39,-,Joji,SLOW DANCING IN THE DARK,-,9,17,,,,
40,down,TIA & fueled by boba,in the dark,25,19,2,,,,
41,up,Ali Gatie,It's You,60,21,18,41,2019-10-06,35,2019-10-27
42,down,Mỹ Linh,Ngay Phút Giây Này,36,24,14,,,,
43,-,Tragédie,Hey Ho,-,43,1,,,,
44,-,Offshore,Fireplace (feat. iHwak),-,44,1,,,,
45,-,NIKI,Dancing With the Devil,-,45,1,,,,
46,-,Offshore,Smoke (feat. Def. & Jomalxne),-,46,1,,,,
47,up,Diana Ross & Lionel Richie,Endless Love,58,38,6,,,,
48,-,Offshore,Simple (feat. Def.),-,48,1,,,,
49,down,Tiên Tiên,Đi Về Đâu,41,20,20,,,,
50,down,Redbone,Come and Get Your Love,17,13,16,,,,
51,down,Ella Mai,Trip,28,24,20,,,,
52,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,30,8,,,,
53,-,Stable,RELAX,-,53,1,,,,
54,down,Binz & Phương Ly,So Close,45,6,21,,,,
55,-,August Wahh,Know What I Want,-,55,1,,,,
56,down,Soobin Hoàng Sơn,Lalala,54,18,18,,,,
57,up,Khalid,Better,96,17,18,,,,
58,-,DEAN,Put My Hands On You (feat. Anderson .Paak),-,58,1,,,,
59,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,35,7,,,,
60,-,Sam Cooke,A Change Is Gonna Come,-,60,1,,,,
61,-,Kiana Ledé,Ex,-,61,1,,,,
62,-,Jayesslee,Officially Missing You,-,23,4,,,,
63,up,SoMo,50 Feet,85,27,6,,,,
64,-,J Balvin & Willy William,Mi Gente,-,64,1,,,,
65,up,Lionel Richie,"Say You, Say Me",88,46,6,,,,
66,-,Jessie Reyez,COFFIN (feat. Eminem),-,18,1,,,,
67,-,blackbear,DOWN,-,67,1,,,,
68,-,The Weeknd,Save Your Tears (OPN Remix),-,68,1,,,,
69,-,The Weeknd,Repeat After Me (Interlude),-,69,1,62,2020-03-29,62,2020-03-29
70,up,The Weeknd,Hardest To Love,71,70,2,96,2020-03-22,29,2020-03-29
71,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,63,2,,,,
72,-,Lan Minh,Anh Muon Noi Voi Ca the Gioi,-,72,1,,,,
73,-,The Weeknd,Too Late,-,37,1,86,2020-03-22,31,2020-03-29
74,-,Teena Marie,I Need Your Lovin',-,74,1,,,,
75,-,Tronist,Đừng Cố Yêu Thêm Lần Nữa (feat. S.U.N),-,75,1,,,,
76,-,Aretha Franklin,Get It Right (Single Version),-,76,1,,,,
77,-,DEAN,Love (feat. Syd),-,77,1,,,,
78,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",-,78,1,,,,
79,-,First Touch,80's Babies,-,79,1,,,,
80,-,Multifunkshun,Paye Ton Son,-,80,1,,,,
81,-,Orlando Johnson,Turn the Music On (Massimo Berardi Re- Edit),-,81,1,,,,
82,-,PARTYNEXTDOOR,NOTHING LESS,-,82,1,,,,
83,-,Kaash Paige,Love Songs,-,58,3,,,,
84,-,Phat Phunktion,Miss Madison,-,84,1,,,,
85,-,Omarion,Already,-,85,1,,,,
86,-,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],-,86,1,,,,
87,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,8,,,,
88,down,Akon,Lonely,50,38,12,,,,
89,-,Whitney Houston,One Moment In Time (2000 Remaster),-,88,1,,,,
90,down,Tory Lanez,Say It,75,75,2,,,,
91,down,MAI,Như Nào Phải Nói (feat. Wren Evans),76,56,3,,,,
92,-,Zion.T,Eat,-,22,5,,,,
93,down,Alicia Keys,Girl On Fire (Live),65,29,17,,,,
94,down,나얼,Gloria,47,47,2,,,,
95,down,나얼,Baby Funk,49,49,2,,,,
96,down,The Weeknd,Call Out My Name,40,14,20,,,,
97,down,Jhené Aiko,B.S. (feat. H.E.R.),37,37,3,79,2020-03-08,73,2020-03-15
98,-,Joji,Sanctuary,-,48,5,,,,
99,down,나얼,기억의 빈자리,53,53,2,,,,
100,down,Cristina Camargo,Moral Tem Hora,82,82,2,,,,
