Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,30,70,2021-01-10,70,2021-01-10
2,up,Sơn Tùng M-TP,Run Now,3,1,67,,,,
3,up,Phương Ly,Missing You (feat. TINLE),11,1,26,,,,
4,down,The Weeknd,Save Your Tears,2,1,25,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Blinding Lights,6,1,64,94,2019-12-01,1,2020-03-01
6,up,Lionel Richie,Hello,7,3,67,,,,
7,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),4,1,67,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,67,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),5,3,67,,,,
10,down,John Legend,All of Me,8,2,67,,,,
11,up,Doja Cat,Say So,12,1,57,100,2020-02-02,6,2020-05-03
12,down,ERIK,Anh Luôn Là Lý Do,10,3,5,,,,
13,up,Khalid,Young Dumb & Broke,15,9,61,,,,
14,up,TAEYANG,"Eyes, Nose, Lips",18,1,67,,,,
15,down,The Weeknd,The Hills,14,10,67,,,,
16,up,Binz,Tinh Nhan Oi,16,8,61,,,,
17,up,Demxntia,Tonight,28,1,26,,,,
18,up,Khalid,Talk,41,11,65,86,2019-10-06,86,2019-10-06
19,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],19,10,67,,,,
20,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,17,37,,,,
21,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),21,14,65,,,,
22,down,Joji,SLOW DANCING IN THE DARK,17,9,61,,,,
23,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],23,1,62,,,,
24,down,Aya Nakamura,Copines,13,11,8,,,,
25,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),48,6,56,,,,
26,up,Soobin Hoàng Sơn,Lalala,32,18,60,,,,
27,down,Whitney Houston,I Will Always Love You,22,13,67,,,,
28,down,Doja Cat,Like That (feat. Gucci Mane),25,2,49,99,2020-04-12,91,2020-04-19
29,up,Tiên Tiên & JustaTee,Cần Gì Hơn,61,1,43,,,,
30,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,24,2,11,,,,
31,-,The Weeknd,Call Out My Name,-,14,62,,,,
32,up,The Weeknd,Can't Feel My Face,33,15,67,,,,
33,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",29,4,51,,,,
34,up,LEE HI,HOLO,36,1,25,,,,
35,up,Ngô Kiến Huy,72 Phép Thần Thông (feat. Yuno Bigboi),53,10,5,,,,
36,up,Shontelle,Impossible,70,25,53,,,,
37,down,The Weeknd,In Your Eyes,26,1,37,41,2020-03-22,12,2020-03-29
38,up,Tiên Tiên,Đi Về Đâu,43,20,64,,,,
39,up,Binz & Phương Ly,So Close,54,6,62,,,,
40,up,Daniel Caesar,Best Part (feat. H.E.R.),72,15,38,,,,
41,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,31,19,49,,,,
42,up,Czarina,I Miss You,46,17,49,,,,
43,up,Doja Cat,Say So (feat. Nicki Minaj),57,1,41,57,2020-03-08,13,2020-05-10
44,down,Kimmese & Đen,Loving You Sunny,39,11,16,,,,
45,up,Ella Mai,Trip,74,24,63,,,,
46,-,slchld,Sad Love Song,-,11,1,,,,
47,up,SoMo,50 Feet,90,27,15,,,,
48,down,The Weeknd,After Hours,27,1,31,37,2020-02-23,22,2020-03-01
49,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,14,56,,,,
50,up,Mariah Carey,Without You,84,17,56,,,,
51,up,Toni Braxton,Un-Break My Heart,97,26,50,,,,
52,up,Amy Winehouse,Back to Black,86,49,10,,,,
53,-,Redbone,Come and Get Your Love,-,13,48,,,,
54,up,Childish Gambino,Redbone,69,22,21,,,,
55,-,Akon,Lonely,-,38,33,,,,
56,up,Ne-Yo,One In a Million,87,55,13,,,,
57,up,Lil Wuyn & 95G,Diamond (feat. NVM),75,25,7,,,,
58,-,slchld,If We.. (feat. Oceanfromtheblue),-,13,1,,,,
59,-,Gladys Knight & The Pips,Midnight Train to Georgia (Short Version),-,59,1,,,,
60,up,Ngơ,Suy,65,32,17,,,,
61,-,Doja Cat,Streets,-,22,1,27,2021-01-24,7,2021-03-07
62,down,GEMINI,Know Me,59,1,2,,,,
63,up,Alina Baraz,Floating (feat. Khalid) [filous Remix],78,21,9,,,,
64,-,Rico Love,Fight for You,-,64,1,,,,
65,-,Wynn,If I,-,65,1,,,,
66,-,The Weeknd,Die For You,-,2,19,,,,
67,up,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],91,54,6,,,,
68,-,slchld,Say What's On Your Mind,-,24,1,,,,
69,-,Park Bom,4:44 (feat. Whee In),-,69,2,,,,
70,down,Lia Sabella,Finally (feat. S.U.S.P.E.C.T),51,51,2,,,,
71,-,slchld,Instant,-,26,1,,,,
72,up,Doja Cat & Tyga,Juicy,88,49,20,,,,
73,up,Lê Trangg,Nàng Thơ,73,73,2,,,,
74,up,Soobin Hoàng Sơn,Say Goodbye,89,34,17,,,,
75,-,Tiên Tiên,Em Không Thể (feat. Touliver),-,8,58,,,,
76,-,Akon,Right Now (Na Na Na),-,24,35,,,,
77,-,Hoàng Tôn,Sex You Up,-,66,1,,,,
78,down,"Đỗ Nguyên Phúc, Lil Zpoet & Vux",Lời Nói Điêu Trên Môi Em (Lofi Version),47,29,7,,,,
79,-,Luke Chiang,Shouldn't Be,-,74,1,,,,
80,down,Mỹ Linh,Em Vẫn Thương Anh,30,25,50,,,,
81,-,Damien Escobar,Get up and Dance,-,79,1,,,,
82,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,82,1,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,41,13,,,,
84,-,thaison!,Minh Cung Yeu Nhau (feat. hnhngan),-,69,3,,,,
85,down,Pink Sweat$,Honesty,62,11,55,,,,
86,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),76,24,14,,,,
87,down,Ne-Yo,Because of You,79,33,14,,,,
88,-,Lê Trangg,Chung Ta Cua Hien Tai,-,88,1,,,,
89,down,Hoàng Tôn,Nước Hoa,58,11,4,,,,
90,-,Khalid,Saturday Nights,-,90,5,,,,
91,-,TGSN,Rebound (feat. Tlinh),-,17,14,,,,
92,-,Jon Batiste,I NEED YOU,-,92,1,,,,
93,-,Jazmine Sullivan,Bodies (Intro),-,93,1,,,,
94,-,Jay Sean,Down (Candlelight Remix),-,94,2,,,,
95,-,Khalid,Location,-,38,27,,,,
96,-,2T & Venn,Nhìn Lại Chẳng Ai,-,96,1,,,,
97,down,Rude Boy,Late Night Melancholy,56,6,19,,,,
98,down,Ne-Yo,So Sick,52,14,51,,,,
99,down,Orange,OK Anh Đúng,82,21,12,,,,
100,-,The Flob,Mấy Khi,-,51,6,,,,
