Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Nếu Anh Đi,3,1,1,,,,
2,down,Mỹ Tâm,Người Hãy Quên Em Đi,1,1,1,,,,
3,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,2,2,1,,,,
4,up,Mỹ Tâm,Đừng Hỏi Em,4,3,1,,,,
5,up,Mỹ Tâm,Biết Khi Nào Gặp Lại,5,3,1,,,,
6,up,Mỹ Tâm,Đâu Chỉ Riêng Em,7,5,1,,,,
7,up,Mỹ Tâm,Nếu Có Buông Tay,9,5,1,,,,
8,up,Sơn Tùng M-TP,Run Now,10,1,1,,,,
9,up,Mỹ Tâm,Chuyện Buồn,31,8,1,,,,
10,up,John Legend,All of Me,11,2,1,,,,
11,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),14,1,1,,,,
12,up,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),12,9,1,,,,
13,up,Lionel Richie,Hello,13,3,1,,,,
14,up,Mỹ Tâm,Mong Cho Anh,15,8,1,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),45,3,1,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,5,1,,,,
17,up,TAEYANG,"Eyes, Nose, Lips",30,1,1,,,,
18,up,dvsn,No Cryin (feat. Future),58,18,1,,,,
19,down,Mỹ Tâm,Anh Chưa Từng Biết,16,12,1,,,,
20,-,ELO & PENOMECO,LOVE? (feat. GRAY),-,20,1,,,,
21,down,Binz,Tinh Nhan Oi,17,8,1,,,,
22,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],20,10,1,,,,
23,down,Khalid,Young Dumb & Broke,19,9,1,,,,
24,up,Binz & Phương Ly,So Close,25,6,1,,,,
25,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),53,14,1,,,,
26,-,Lil Halima,who do u love,-,26,1,,,,
27,-,Pink Sweat$,Honesty,-,11,1,,,,
28,down,Khalid,Talk,22,11,1,86,2019-10-06,86,2019-10-06
29,down,The Weeknd,The Hills,21,10,1,,,,
30,down,Mỹ Linh,Khi Mùa Đông Quay Về,29,20,1,,,,
31,up,Whitney Houston,I Will Always Love You,59,13,1,,,,
32,up,Khalid,Better,38,17,1,,,,
33,up,Tiên Tiên,Em Không Thể (feat. Touliver),51,8,1,,,,
34,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,34,1,,,,
35,down,Mỹ Linh,Bài Ca Tự Do,26,19,1,,,,
36,-,Brahny,Paradise,-,36,1,,,,
37,down,Mỹ Linh,Nắng Sớm,27,21,1,,,,
38,down,Mỹ Linh,Đợi Những Ngày Xuân,28,17,1,,,,
39,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),6,6,1,,,,
40,down,Mỹ Linh,Anh Đang Nghĩ Gì,33,24,1,,,,
41,-,Trung Quân,Chiều Vắng,-,41,1,,,,
42,down,Mỹ Linh,Khúc Nhạc Buồn,35,27,1,,,,
43,down,Mỹ Linh,Em Vẫn Thương Anh,36,25,1,,,,
44,-,Lil Halima,Hold Me,-,44,1,,,,
45,down,The Weeknd,Can't Feel My Face,23,15,1,,,,
46,-,Ali Gatie,It's You,-,21,1,41,2019-10-06,35,2019-10-27
47,down,Mỹ Linh,Sau Đôi Mắt Anh,40,23,1,,,,
48,down,Mỹ Linh,Ngay Phút Giây Này,41,24,1,,,,
49,-,Lil Halima,Abstract,-,49,1,,,,
50,up,Ne-Yo,So Sick,79,14,1,,,,
51,down,Joji,SLOW DANCING IN THE DARK,46,9,1,,,,
52,down,Soobin Hoàng Sơn,Lalala,44,18,1,,,,
53,-,Akon,Right Now (Na Na Na),-,24,1,,,,
54,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,54,1,,,,
55,up,Tiên Tiên,Đi Về Đâu,64,20,1,,,,
56,-,The Weeknd,Call Out My Name,-,14,1,,,,
57,up,Normani & 21 Savage,Motivation (Savage Remix),73,57,1,,,,
58,up,Soobin Hoàng Sơn,Say Goodbye,81,34,1,,,,
59,down,Mỹ Tâm,Lạnh Lùng,24,16,1,,,,
60,down,Lionel Richie,"Say You, Say Me",52,46,1,,,,
61,-,Cao Son Nguyen,Màu Nước Mắt,-,61,1,,,,
62,-,Zion.T,Eat,-,22,1,,,,
63,down,Pink Sweat$ & Crush,I Wanna Be Yours,56,56,1,,,,
64,-,Colby O'Donis,What You Got (feat. Akon) [Main],-,64,1,,,,
65,-,IBRA,Lazy and Stupid,-,65,1,,,,
66,-,Tragédie,Hey Oh (feat. Willy William) [Ragga Remix],-,66,1,,,,
67,-,The Weeknd,Reminder,-,25,1,,,,
68,-,Chris Brown,X,-,68,1,,,,
69,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,69,1,,,,
70,-,민서 & 윤종신,좋아,-,70,1,,,,
71,-,UMI,Breathe,-,71,1,,,,
72,-,Tóc Tiên,I'm in Love (feat. Tourliver),-,66,1,,,,
73,-,Nicki Minaj,Super Bass,-,73,1,,,,
74,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,43,1,,,,
75,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,14,1,,,,
76,down,Major Lazer & Khalid,Trigger,72,32,1,,,,
77,down,Mariah Carey,Without You,39,17,1,,,,
78,-,Teyana Taylor & Kehlani,Morning,-,78,1,,,,
79,down,Mỹ Tâm,Đau Thế Mà,8,8,1,,,,
80,-,VEDO,Yvette (feat. Inayah Lamis),-,80,1,,,,
81,-,VEDO,Yvette (feat. Inayah Lamis),-,81,1,,,,
82,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,82,1,,,,
83,-,Charlotte Day Wilson,Work,-,83,1,,,,
84,-,2T,Liệu Giờ (feat. Van),-,8,1,,,,
85,-,WESLEE,Venus,-,85,1,,,,
86,-,Freedom,Get Up and Dance,-,86,1,,,,
87,up,Michael Carreon,The Simple Things,92,18,1,,,,
88,-,Sweetback,Lover,-,88,1,,,,
89,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,43,19,1,,,,
90,down,BigDaddy & Emily,Ơ Sao Bé Không Lắc,55,32,1,,,,
91,-,Alicia Keys,Not Even the King,-,91,1,,,,
92,-,Akon,Smack That (feat. Eminem),-,63,1,,,,
93,-,Akon,Lonely,-,38,1,,,,
94,-,Zion.T,양화대교,-,75,1,,,,
95,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],32,1,1,,,,
96,-,Akon,"Sorry, Blame It On Me",-,69,1,,,,
97,down,Ella Mai,Trip,57,24,1,,,,
98,-,Redbone,Come and Get Your Love,-,13,1,,,,
99,-,Ne-Yo,One In a Million,-,55,1,,,,
100,down,Hoàng Thống,Film,75,58,1,,,,
