Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Run Now,2,1,32,,,,
2,down,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,7,2,32,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,32,,,,
5,up,Lionel Richie,Hello,6,3,32,,,,
6,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),3,1,32,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,32,,,,
8,down,Doja Cat,Say So,5,1,22,100,2020-02-02,6,2020-05-03
9,up,Doja Cat,Say So (feat. Nicki Minaj),11,1,7,57,2020-03-08,13,2020-05-10
10,up,Khalid,Young Dumb & Broke,10,9,32,,,,
11,up,TAEYANG,"Eyes, Nose, Lips",19,1,32,,,,
12,up,2T,Liệu Giờ (feat. Van),49,8,27,,,,
13,up,Whitney Houston,I Will Always Love You,16,13,32,,,,
14,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],13,10,32,,,,
15,up,The Weeknd,The Hills,15,10,32,,,,
16,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),14,14,30,,,,
17,down,Khalid,Talk,12,11,32,86,2019-10-06,86,2019-10-06
18,up,Mỹ Linh,Đợi Những Ngày Xuân,31,17,21,,,,
19,up,The Weeknd,Can't Feel My Face,22,15,32,,,,
20,up,Mỹ Linh,Bài Ca Tự Do,20,19,21,,,,
21,up,Pink Sweat$,Honesty,77,11,22,,,,
22,up,Mỹ Linh,Khi Mùa Đông Quay Về,33,20,21,,,,
23,up,Mỹ Linh,Nắng Sớm,34,21,20,,,,
24,up,Mỹ Linh,Anh Đang Nghĩ Gì,36,24,20,,,,
25,up,Mỹ Linh,Em Vẫn Thương Anh,38,25,21,,,,
26,up,The Weeknd,Call Out My Name,26,14,31,,,,
27,down,Czarina,I Miss You,17,17,22,,,,
28,up,Mỹ Linh,Khúc Nhạc Buồn,39,27,20,,,,
29,down,Soobin Hoàng Sơn,Lalala,28,18,27,,,,
30,down,Mỹ Linh,Sau Đôi Mắt Anh,23,23,21,,,,
31,down,Mỹ Linh,Ngay Phút Giây Này,24,24,21,,,,
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,14,24,,,,
33,up,Binz & Phương Ly,So Close,48,6,27,,,,
34,-,Gloria Groove,Bumbum de Ouro,-,34,1,,,,
35,down,ØFFSHORE,Sweet Dream (feat. Def.),9,9,2,,,,
36,up,Tiên Tiên,Em Không Thể (feat. Touliver),40,8,26,,,,
37,up,Alicia Keys,Girl On Fire,68,37,7,,,,
38,down,Tiên Tiên,Đi Về Đâu,27,20,31,,,,
39,down,Doja Cat,Like That (feat. Gucci Mane),32,2,15,99,2020-04-12,91,2020-04-19
40,down,Binz,Tinh Nhan Oi,29,8,31,,,,
41,down,Alicia Keys,Girl On Fire (Live),30,29,28,,,,
42,-,Bando Jonez,Sex You,-,42,1,,,,
43,-,Grace Jones,Pars (Long Version),-,43,1,,,,
44,-,Allen Stone,Circle,-,44,1,,,,
45,down,Ella Mai,Trip,37,24,30,,,,
46,down,Shontelle,Impossible,25,25,25,,,,
47,up,Joji,SLOW DANCING IN THE DARK,59,9,27,,,,
48,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,19,18,,,,
49,down,Khalid,Better,35,17,26,,,,
50,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),65,6,31,,,,
51,down,Akon,Lonely,47,38,21,,,,
52,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",18,4,20,,,,
53,-,R. Kelly,Cookie,-,53,1,,,,
54,-,Austin Marc,Tuesday,-,54,1,,,,
55,-,A.CHAL,DÉJALO,-,55,1,,,,
56,-,Childish Gambino,Redbone,-,22,6,,,,
57,down,Boney M.,Daddy Cool,42,40,10,,,,
58,up,The Weeknd,Reminder,62,25,11,,,,
59,-,Ali Gatie,Running On My Mind,-,59,2,,,,
60,-,Chris Brown & Young Thug,Go Crazy,-,60,1,98,2020-05-31,13,2020-08-16
61,-,Seora,열 (Feat. Bryn),-,61,1,,,,
62,-,Jesse Campbell,If I Ain’t Got You (The Voice Performance),-,62,1,,,,
63,-,Chris Brown & Young Thug,Say You Love Me,-,63,1,,,,
64,-,Seora,밤,-,64,1,,,,
65,-,Seora & Monovated,Liar,-,65,1,,,,
66,-,Anonymous Artists,Artist. Seora - One (feat. LiLMoney),-,66,1,,,,
67,-,The Weeknd,After Hours,-,1,14,37,2020-02-23,22,2020-03-01
68,-,Seora,Fish Wish,-,68,1,,,,
69,up,Whitney Houston,Greatest Love of All,76,69,2,,,,
70,-,HEIZE,Things are going well,-,70,1,,,,
71,-,Isaac,Đau Đầu,-,46,5,,,,
72,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,1,28,,,,
73,-,TIA & fueled by boba,in the dark,-,19,10,,,,
74,down,Boney M.,Rivers of Babylon,44,44,4,,,,
75,up,Alicia Keys,If I Ain't Got You,81,38,6,,,,
76,-,BENZALERT,ปุ่มกดห้ามใจ (feat. J Jazzsper),-,50,1,,,,
77,down,Mariah Carey,Without You,57,17,23,,,,
78,-,blackbear,Sniffing Vicodin in Paris,-,73,1,,,,
79,-,William Singe,Pony,-,75,1,,,,
80,-,The Weeknd,Wicked Games,-,71,2,,,,
81,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,35,13,,,,
82,-,Akon,Smack That (feat. Eminem),-,63,5,,,,
83,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],78,78,3,,,,
84,down,Diana Ross & Lionel Richie,Endless Love,79,38,9,,,,
85,-,Kris Wu,"Juice (Music from the Motion Picture ""xXx: Return of Xander Cage"")",-,85,2,,,,
86,-,Cassie,Me & U,-,57,1,,,,
87,-,The Weeknd,Often,-,63,3,,,,
88,-,Khalid & Disclosure,Know Your Worth,-,3,5,66,2020-02-09,39,2020-02-16
89,down,Ali Gatie,It's You,21,21,27,41,2019-10-06,35,2019-10-27
90,down,Chris Brown & Young Thug,Go Crazy,51,11,3,,,,
91,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,63,5,,,,
92,-,The Weeknd,In Your Eyes,-,1,9,41,2020-03-22,12,2020-03-29
93,-,Kehlani,Honey,-,72,3,,,,
94,-,Tinashe,All Hands On Deck,-,94,1,,,,
95,down,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),85,25,4,,,,
96,-,The Weeknd,Heartless,-,12,19,22,2019-12-01,5,2019-12-08
97,-,Rihanna,Don't Stop the Music,-,69,4,,,,
98,-,Friday Night Plans,Plastic Love,-,69,2,,,,
99,down,Boney M.,Ma Baker,45,45,3,,,,
100,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,10,4,,,,
