Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Người Hãy Quên Em Đi,1,1,11,,,,
2,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,2,2,11,,,,
3,up,Mỹ Tâm,Nếu Anh Đi,3,1,11,,,,
4,up,Mỹ Tâm,Đừng Hỏi Em,4,3,11,,,,
5,up,Mỹ Tâm,Biết Khi Nào Gặp Lại,5,3,11,,,,
6,up,Mỹ Tâm,Nếu Có Buông Tay,7,5,11,,,,
7,down,Mỹ Tâm,Đâu Chỉ Riêng Em,6,5,11,,,,
8,up,Mỹ Tâm,Mong Cho Anh,12,8,11,,,,
9,up,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),11,9,11,,,,
10,down,John Legend,All of Me,9,2,11,,,,
11,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),8,1,11,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),15,3,11,,,,
13,up,Lionel Richie,Hello,16,3,11,,,,
14,up,Sơn Tùng M-TP,Run Now,32,1,11,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,5,11,,,,
16,down,Mỹ Tâm,Chuyện Buồn,10,8,11,,,,
17,up,Mỹ Tâm,Lạnh Lùng,22,16,10,,,,
18,up,Binz & Phương Ly,So Close,19,6,11,,,,
19,up,Mỹ Tâm,Đau Thế Mà,26,8,10,,,,
20,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),13,6,11,,,,
21,up,Khalid,Talk,23,11,11,86,2019-10-06,86,2019-10-06
22,down,TAEYANG,"Eyes, Nose, Lips",18,1,11,,,,
23,down,The Weeknd,The Hills,20,10,11,,,,
24,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],29,10,11,,,,
25,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),30,14,9,,,,
26,up,Whitney Houston,I Will Always Love You,28,13,11,,,,
27,down,The Weeknd,Blinding Lights,21,1,8,94,2019-12-01,1,2020-03-01
28,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],31,1,10,,,,
29,-,Luke Chiang,May I Ask,-,29,1,,,,
30,-,Akon,Right Now (Na Na Na),-,24,3,,,,
31,down,Tiên Tiên,Em Không Thể (feat. Touliver),24,8,9,,,,
32,-,Mỹ Linh,Đợi Những Ngày Xuân,-,17,9,,,,
33,up,Alicia Keys,Underdog,69,33,2,69,2020-01-12,43,2020-03-29
34,-,Mỹ Linh,Khi Mùa Đông Quay Về,-,20,9,,,,
35,up,The Weeknd,Can't Feel My Face,35,15,11,,,,
36,-,Mỹ Linh,Bài Ca Tự Do,-,19,8,,,,
37,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,37,1,,,,
38,-,핫펠트,Happy Now (feat. 문별),-,38,1,,,,
39,-,Mỹ Linh,Nắng Sớm,-,21,8,,,,
40,up,Akon,Lonely,40,38,7,,,,
41,-,Mỹ Linh,Anh Đang Nghĩ Gì,-,24,8,,,,
42,down,Mỹ Tâm,Anh Chưa Từng Biết,14,12,11,,,,
43,up,Khalid,Young Dumb & Broke,47,9,11,,,,
44,down,Alicia Keys,Girl On Fire (Live),37,29,7,,,,
45,-,Mỹ Linh,Em Vẫn Thương Anh,-,25,9,,,,
46,down,The Weeknd,Call Out My Name,38,14,10,,,,
47,-,Mỹ Linh,Khúc Nhạc Buồn,-,27,8,,,,
48,-,Mỹ Linh,Sau Đôi Mắt Anh,-,23,8,,,,
49,-,Mỹ Linh,Ngay Phút Giây Này,-,24,8,,,,
50,down,Tiên Tiên,Đi Về Đâu,34,20,11,,,,
51,-,K'ron,Round of Applause,-,51,1,,,,
52,-,John Legend,Conversations in the Dark,-,45,1,31,2020-01-19,31,2020-01-19
53,down,Binz,Tinh Nhan Oi,25,8,11,,,,
54,up,Ella Mai,Trip,63,24,11,,,,
55,up,Shontelle,Impossible,100,25,10,,,,
56,up,Khalid,Eleven,68,56,2,,,,
57,down,Khalid,Better,41,17,10,,,,
58,down,The Weeknd,Heartless,46,12,8,22,2019-12-01,5,2019-12-08
59,down,Soobin Hoàng Sơn,Lalala,33,18,11,,,,
60,up,Diana Ross & Lionel Richie,Endless Love,88,38,2,,,,
61,up,Khalid,Location,73,38,3,,,,
62,-,Gallant x Tablo x Eric Nam,Cave Me In,-,62,1,,,,
63,-,Amy Winehouse,Back to Black,-,49,1,,,,
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,14,9,,,,
65,down,Michael Carreon,The Simple Things,60,18,5,,,,
66,-,Joji,SLOW DANCING IN THE DARK,-,9,9,,,,
67,down,NIKI,lowkey,49,6,7,,,,
68,-,Summer Walker,Wasted,-,68,1,,,,
69,-,Lisa Shaw,Matter of Time,-,69,1,,,,
70,down,H.E.R.,Slide (feat. YG),36,36,2,,,,
71,down,Joohyo,Dreamer's Dream,50,50,2,,,,
72,down,Joohyo,Broken Windows,54,54,2,,,,
73,-,Ne-Yo,So Sick,-,14,8,,,,
74,-,NIKI & 88rising,La La Lost You (Acoustic Version),-,74,1,,,,
75,-,Gallant,Céline,-,75,1,,,,
76,-,Gallant,Sweet Insomnia (feat. 6LACK),-,76,1,,,,
77,up,Lucky Daye,Fly,86,77,2,,,,
78,down,Ann Marie,Drip (feat. Jeremih),56,56,2,,,,
79,down,Ann Marie,Drip (feat. Jeremih),58,58,2,,,,
80,down,Ayelle,Okay,27,27,3,,,,
81,down,Michael Kiwanuka,Cold Little Heart (Acoustic),77,77,2,,,,
82,down,Ali Gatie,It's You,52,21,8,41,2019-10-06,35,2019-10-27
83,down,Pink Sweat$,Honesty,43,11,9,,,,
84,down,Michael Kiwanuka,Love & Hate,78,78,2,,,,
85,-,Crush,Don’t Forget (feat. Taeyeon),-,17,2,,,,
86,down,ELO,Melt (feat. Colde),80,80,2,,,,
87,-,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),-,18,5,,,,
88,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,51,19,6,,,,
89,-,Boney M.,Daddy Cool,-,40,2,,,,
90,-,The Coasters,Down In Mexico,-,90,1,,,,
91,-,Colde,Your Dog Loves You (feat. Crush),-,40,2,,,,
92,-,Rihanna,Shut Up and Drive,-,62,3,,,,
93,-,TAEYANG,Ringa Linga,-,24,1,,,,
94,down,Mariah Carey,Without You,44,17,7,,,,
95,-,Akon,"Sorry, Blame It On Me",-,69,2,,,,
96,down,Toni Braxton,Un-Break My Heart,53,26,7,,,,
97,down,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),90,25,2,,,,
98,-,NIKI,I Like U,-,58,1,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,61,1,,,,
100,-,Czarina,I Miss You,-,17,6,,,,
