Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,25,70,2021-01-10,70,2021-01-10
2,up,Sơn Tùng M-TP,Run Now,2,1,62,,,,
3,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),3,1,62,,,,
4,up,The Weeknd,Blinding Lights,5,1,59,94,2019-12-01,1,2020-03-01
5,down,John Legend,All of Me,4,2,62,,,,
6,up,Lionel Richie,Hello,6,3,62,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,3,62,,,,
8,down,Phương Ly,Missing You (feat. TINLE),7,1,21,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,62,,,,
10,up,Doja Cat,Say So,10,1,52,100,2020-02-02,6,2020-05-03
11,up,TAEYANG,"Eyes, Nose, Lips",12,1,62,,,,
12,up,Demxntia,Tonight,17,1,21,,,,
13,down,Tiên Tiên,Em Không Thể (feat. Touliver),11,8,54,,,,
14,up,Rude Boy,Late Night Melancholy,16,6,14,,,,
15,up,Aya Nakamura,Copines,18,11,3,,,,
16,up,Joji,SLOW DANCING IN THE DARK,24,9,56,,,,
17,up,The Weeknd,Save Your Tears,37,1,20,80,2020-03-22,1,2021-03-21
18,up,Khalid,Talk,21,11,62,86,2019-10-06,86,2019-10-06
19,down,The Weeknd,The Hills,13,9,62,,,,
20,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],14,10,62,,,,
21,down,Binz & Phương Ly,So Close,19,6,57,,,,
22,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),46,6,53,,,,
23,up,Whitney Houston,I Will Always Love You,25,13,62,,,,
24,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),23,14,60,,,,
25,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],26,1,57,,,,
26,up,Doja Cat,Like That (feat. Gucci Mane),28,2,44,99,2020-04-12,91,2020-04-19
27,-,SZA,Good Days,-,1,1,39,2021-01-03,8,2021-01-10
28,up,Pink Sweat$,Honesty,38,11,50,,,,
29,up,Mỹ Linh,Đợi Những Ngày Xuân,31,17,45,,,,
30,up,Czarina,I Miss You,43,17,44,,,,
31,up,Mỹ Linh,Bài Ca Tự Do,33,19,45,,,,
32,up,The Weeknd,Can't Feel My Face,36,15,62,,,,
33,up,Mỹ Linh,Khi Mùa Đông Quay Về,35,20,45,,,,
34,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,15,2,6,,,,
35,down,Mỹ Linh,Em Vẫn Thương Anh,29,25,45,,,,
36,down,The Weeknd,Call Out My Name,30,14,58,,,,
37,up,Mỹ Linh,Nắng Sớm,39,21,44,,,,
38,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,55,19,46,,,,
39,up,Ella Mai,Trip,50,24,58,,,,
40,up,Mỹ Linh,Anh Đang Nghĩ Gì,40,24,44,,,,
41,up,Mỹ Linh,Khúc Nhạc Buồn,41,27,44,,,,
42,up,Mỹ Linh,Sau Đôi Mắt Anh,42,23,45,,,,
43,up,Childish Gambino,Redbone,73,22,18,,,,
44,up,Mỹ Linh,Ngay Phút Giây Này,44,24,45,,,,
45,down,Fousheé,Deep End,27,21,13,,,,
46,up,Khalid,Better,47,17,53,,,,
47,-,R. Kelly,I Wish (Radio Edit),-,47,1,,,,
48,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,43,7,,,,
49,down,Tiên Tiên,Đi Về Đâu,48,20,59,,,,
50,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",20,4,46,,,,
51,down,2T,Liệu Giờ (feat. Van),34,8,57,,,,
52,up,Tiên Tiên & JustaTee,Cần Gì Hơn,57,1,40,,,,
53,up,Doja Cat,Say So (feat. Nicki Minaj),53,1,36,57,2020-03-08,13,2020-05-10
54,up,Linh Cáo,Mân Côi,54,54,16,,,,
55,up,Akon,Lonely,62,38,31,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,14,51,,,,
57,up,Mariah Carey,Without You,58,17,51,,,,
58,up,Toni Braxton,Un-Break My Heart,59,26,45,,,,
59,-,Redbone,Come and Get Your Love,-,13,46,,,,
60,down,Kimmese & Đen,Loving You Sunny,22,11,11,,,,
61,down,The Weeknd,In Your Eyes,32,1,32,41,2020-03-22,12,2020-03-29
62,up,Shontelle,Impossible,63,25,48,,,,
63,-,The Weeknd,Reminder,-,25,19,,,,
64,down,LEE HI,HOLO,51,1,21,,,,
65,-,Khalid,Young Dumb & Broke,-,9,56,,,,
66,down,Ali Gatie,It's You,49,21,51,41,2019-10-06,35,2019-10-27
67,up,Ne-Yo,So Sick,69,14,46,,,,
68,-,Chloe x Halle,Do It,-,16,10,,,,
69,-,thaison!,Minh Cung Yeu Nhau (feat. hnhngan),-,69,1,,,,
70,-,Miso,Take Me,-,42,15,,,,
71,up,Leona Lewis,Bleeding Love,83,47,10,,,,
72,down,Alicia Keys,If I Ain't Got You,67,38,13,,,,
73,-,Soobin Hoàng Sơn,Lalala,-,18,55,,,,
74,up,Luther Vandross,Dance With My Father (Radio Version),82,57,7,,,,
75,-,TGSN,Rebound (feat. Tlinh),-,17,12,,,,
76,-,Boney M.,Sunny,-,71,6,,,,
77,-,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],-,54,4,,,,
78,down,Whitney Houston,When You Believe,60,56,6,,,,
79,down,Akon,Right Now (Na Na Na),72,24,32,,,,
80,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],52,17,32,,,,
81,-,Michael Carreon,The Simple Things,-,18,24,,,,
82,-,Masego,Tadow (feat. FKJ) [Extended Version],-,50,12,,,,
83,down,Zion.T,Eat,70,22,9,,,,
84,-,Seal,Stand By Me,-,67,5,,,,
85,-,Boney M.,Gotta Go Home,-,83,2,,,,
86,down,"Đỗ Nguyên Phúc, Lil Zpoet & Vux",Lời Nói Điêu Trên Môi Em (Lofi Version),61,29,3,,,,
87,-,The Weeknd,Heartless,-,12,23,22,2019-12-01,5,2019-12-08
88,-,Pink Sweat$,17,-,13,9,,,,
89,down,Mac Ayres,Easy,68,27,16,,,,
90,-,Summer Walker & Drake,Girls Need Love (Remix),-,90,2,,,,
91,-,The Weeknd,Until I Bleed Out,-,91,1,89,2020-03-29,89,2020-03-29
92,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,33,,,,
93,-,The Weeknd,After Hours,-,1,26,37,2020-02-23,22,2020-03-01
94,-,Alina Baraz,Floating (feat. Khalid) [filous Remix],-,21,6,,,,
95,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],85,17,10,,,,
96,-,huyvux,Lately,-,96,1,,,,
97,down,The Weeknd,Wicked Games,88,71,6,,,,
98,-,AB6IX,Hold You,-,98,1,,,,
99,down,Khalid,Location,98,38,24,,,,
100,-,R. Kelly,I Wish,-,100,1,,,,
