Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Người Hãy Quên Em Đi,1,1,15,,,,
2,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,3,2,15,,,,
3,up,Khalid & Disclosure,Know Your Worth,45,3,2,66,2020-02-09,39,2020-02-16
4,up,Mỹ Tâm,Đừng Hỏi Em,4,3,15,,,,
5,up,Mỹ Tâm,Biết Khi Nào Gặp Lại,6,3,15,,,,
6,up,Mỹ Tâm,Đâu Chỉ Riêng Em,7,5,15,,,,
7,up,Mỹ Tâm,Nếu Có Buông Tay,8,5,15,,,,
8,down,Mỹ Tâm,Nếu Anh Đi,2,1,15,,,,
9,up,Mỹ Tâm,Chuyện Buồn,32,8,14,,,,
10,down,Sơn Tùng M-TP,Run Now,9,1,15,,,,
11,down,John Legend,All of Me,10,2,15,,,,
12,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),11,1,15,,,,
13,up,Lionel Richie,Hello,17,3,15,,,,
14,up,Khalid,Talk,18,11,15,86,2019-10-06,86,2019-10-06
15,down,The Weeknd,Starboy (feat. Daft Punk),14,3,15,,,,
16,down,Doja Cat,Say So,5,1,5,100,2020-02-02,6,2020-05-03
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,15,,,,
18,up,TAEYANG,"Eyes, Nose, Lips",23,1,15,,,,
19,up,Mỹ Tâm,Lạnh Lùng,20,16,14,,,,
20,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),28,6,15,,,,
21,up,Tiên Tiên,Em Không Thể (feat. Touliver),41,8,12,,,,
22,up,Mỹ Tâm,Đau Thế Mà,24,8,14,,,,
23,up,Binz,Tinh Nhan Oi,42,8,14,,,,
24,up,Binz & Phương Ly,So Close,25,6,15,,,,
25,down,The Weeknd,The Hills,19,9,15,,,,
26,down,Khalid,Young Dumb & Broke,22,9,15,,,,
27,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],26,10,15,,,,
28,up,Joji,SLOW DANCING IN THE DARK,92,9,12,,,,
29,up,Whitney Houston,I Will Always Love You,29,13,15,,,,
30,down,The Weeknd,Blinding Lights,21,1,12,94,2019-12-01,1,2020-03-01
31,up,Czarina,I Miss You,53,17,8,,,,
32,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),31,14,13,,,,
33,down,Mỹ Tâm,Mong Cho Anh,12,8,15,,,,
34,down,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),13,9,15,,,,
35,-,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),-,35,1,,,,
36,down,Ali Gatie,It's You,27,21,12,41,2019-10-06,35,2019-10-27
37,down,The Weeknd,Can't Feel My Face,30,15,15,,,,
38,down,Mỹ Tâm,Anh Chưa Từng Biết,15,12,15,,,,
39,-,Wendy Moten,Come In Out of the Rain,-,39,1,,,,
40,up,Ella Mai,Trip,40,24,15,,,,
41,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",72,4,5,,,,
42,-,Pleasure P,I Love Girls (feat. Tyga),-,42,1,,,,
43,down,Tiên Tiên,Đi Về Đâu,35,20,15,,,,
44,down,Alicia Keys,Girl On Fire (Live),37,29,11,,,,
45,down,Redbone,Come and Get Your Love,33,13,10,,,,
46,up,Miso,Take Me,79,42,5,,,,
47,up,Khalid,Better,77,17,13,,,,
48,-,Pink Sweat$,Honesty,-,11,11,,,,
49,down,Mariah Carey,Without You,44,17,10,,,,
50,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],38,1,14,,,,
51,up,2T,Liệu Giờ (feat. Van),64,8,12,,,,
52,up,Shontelle,Impossible,98,25,14,,,,
53,-,Masego,Black Love,-,53,1,,,,
54,-,Whitney Houston,I Have Nothing,-,27,3,,,,
55,-,Doja Cat,Candy,-,55,1,,,,
56,down,The Weeknd,Call Out My Name,39,14,14,,,,
57,-,Jayesslee,Officially Missing You,-,23,1,,,,
58,-,Boney M.,Daddy Cool,-,40,5,,,,
59,up,DEAN,I'm Not Sorry (feat. Eric Bellinger),89,30,4,,,,
60,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,35,3,,,,
61,-,Khalid,Location,-,38,5,,,,
62,-,iyla,Cash Rules (feat. Method Man),-,62,1,,,,
63,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [DJ Smash Essential Funk Mix]",-,63,1,,,,
64,-,HEIZE,Pume Sweet Pume (feat. monokim),-,64,1,,,,
65,-,Erykah Badu,In Love With You,-,65,1,,,,
66,-,Joss Stone,There's Nothing Better Than (Bonus Track),-,66,1,,,,
67,-,Sway Bleu,Why You,-,67,1,,,,
68,down,Childish Gambino,Redbone,47,22,4,,,,
69,-,Sharon Jones & The Dap-Kings,How Long Do I Have To Wait For You?,-,69,1,,,,
70,-,BADBADNOTGOOD & Jonah Yano,Key to Love (Is Understanding) Ft. Jonah Yano,-,70,1,,,,
71,-,Michael Ortega,Endless Love (Emotional Piano Beat),-,71,1,,,,
72,-,HENRY,"I Luv U (feat. Lena Park, Hareem & Lim Heonil) [Amalfi Night Sea Busking Version]",-,72,1,,,,
73,-,Michael Kiwanuka,Place I Belong,-,73,1,,,,
74,-,Renegades of Jazz,En route (feat. Urda),-,74,1,,,,
75,-,Michael Kiwanuka,Black Man in a White World,-,75,1,,,,
76,-,Red Astaire & Olivia Ruff,90's Baby,-,76,1,,,,
77,up,Jhené Aiko,P*$$Y Fairy (OTW),84,77,2,,,,
78,-,LOLAWOLF,House Key,-,78,1,,,,
79,up,Leila Alcasid,Better Weather,85,79,2,,,,
80,-,Nicole Wray,Boss B*tch (feat. Shannon),-,80,1,,,,
81,up,Demxntia,Your Name (feat. Hateful),86,81,2,,,,
82,-,Sharon Jones & The Dap-Kings,How Long Do I Have to Wait for You? (Ticklah Remix),-,82,1,,,,
83,up,Demxntia,Disappear,87,83,2,,,,
84,up,Demxntia,I Don't Feel Like Myself,88,84,2,,,,
85,-,NAUL,Emptiness in Memory (Piano Version),-,80,1,,,,
86,down,BigDaddy & Emily,Ơ Sao Bé Không Lắc,62,32,8,,,,
87,-,D’Angelo and The Vanguard,Really Love,-,87,1,,,,
88,-,Joji,Sanctuary,-,48,3,,,,
89,down,Daniel Caesar,Best Part (feat. H.E.R.),83,15,8,,,,
90,-,Ben E. King,Stand By Me,-,76,2,,,,
91,-,Leila Alcasid,Spring,-,91,1,,,,
92,-,Boney M.,Sunny,-,71,2,,,,
93,-,Isaac,Đau Đầu,-,46,2,,,,
94,-,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),-,37,3,,,,
95,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,63,1,,,,
96,down,Jeremih & Ludacris,I Like (feat. Ludacris),34,34,2,,,,
97,-,Joji,Will He,-,97,1,,,,
98,-,Joji,worldstar money (interlude),-,98,1,,,,
99,down,Four Tops,Reach Out I'll Be There (Edit),65,65,2,,,,
100,-,Joji,Demons,-,86,2,,,,
