Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lou Hoàng,Bắt Cóc Con Tim,2,1,4,,,,
2,down,Sơn Tùng M-TP,There's No One At All (Another Version),1,1,3,,,,
3,-,Billkin,ชอบตัวเองตอนอยู่กับเธอ,-,3,1,,,,
4,up,The Weeknd,Blinding Lights,17,1,137,94,2019-12-01,1,2020-03-01
5,down,Pink Sweat$,At My Worst,3,1,104,70,2021-01-10,70,2021-01-10
6,down,Sơn Tùng M-TP,Run Now,4,1,140,,,,
7,up,The Weeknd,Die For You,15,2,63,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,65,76,2021-04-25,2,2021-05-02
9,up,LeeHi,ONLY,9,1,47,,,,
10,up,The Weeknd,Save Your Tears,13,1,99,80,2020-03-22,1,2021-03-21
11,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,139,,,,
12,-,Tăng Duy Tân,Bên Trên Tầng Lầu (Công Thành Remix),-,1,1,,,,
13,up,RPT MCK,Chìm Sâu (feat. Trung Trần),14,1,21,,,,
14,down,Madihu,Có Em (feat. Low G),12,1,13,,,,
15,down,Lionel Richie,Hello,10,3,141,,,,
16,down,John Legend,All of Me,11,2,141,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),8,3,141,,,,
18,up,The Weeknd,The Hills,18,10,141,,,,
19,up,The Weeknd & Gesaffelstein,I Was Never There,39,19,5,,,,
20,down,Phương Ly,Missing You (feat. TINLE),16,1,98,,,,
21,down,Wren Evans,Cơn Đau,5,4,4,,,,
22,down,eAeon,Don't (feat. RM),19,2,60,,,,
23,down,Doja Cat,Say So,21,1,129,100,2020-02-02,6,2020-05-03
24,down,The Weeknd,Out of Time,23,1,21,,,,
25,up,The Weeknd,Call Out My Name,30,14,132,,,,
26,down,JAY B,Switch It Up (feat. sokodomo),22,1,62,,,,
27,down,TAEYANG,"Eyes, Nose, Lips",20,1,141,,,,
28,down,tlinh,Gái Độc Thân,26,3,54,,,,
29,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,5,141,,,,
30,up,Joji,SLOW DANCING IN THE DARK,35,9,130,,,,
31,down,青木研次,Windy Hill (feat. Luvious),25,4,37,,,,
32,up,Wren Evans,Thích Em Hơi Nhiều,43,1,56,,,,
33,up,Tiên Tiên,Em Không Thể (feat. Touliver),38,8,121,,,,
34,down,Khalid,Young Dumb & Broke,27,9,127,,,,
35,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],34,10,138,,,,
36,down,Wren Evans,Gặp May,32,2,20,,,,
37,down,My Anh & Khac Hung,Real Love,29,1,49,,,,
38,-,Evan Lin,Stay No More,-,3,15,,,,
39,down,Barry Brizzy,Nothing on You,33,8,71,,,,
40,up,Marshmello & Khalid,Numb,41,34,5,,,,
41,down,Kimmese & Đen,Loving You Sunny,31,11,81,,,,
42,down,Khalid,Talk,36,11,124,86,2019-10-06,86,2019-10-06
43,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,37,23,63,,,,
44,down,Park Bom,봄 (feat. Sandara Park),42,21,31,,,,
45,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),45,14,133,,,,
46,up,The Weeknd,In Your Eyes,64,1,106,41,2020-03-22,12,2020-03-29
47,down,Doja Cat,Like That (feat. Gucci Mane),44,2,117,99,2020-04-12,91,2020-04-19
48,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),40,1,30,,,,
49,up,Khalid,Better,59,17,119,,,,
50,down,Demxntia,Tonight,47,1,95,,,,
51,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,68,19,113,,,,
52,down,YUGYEOM,I Want U Around (feat. DeVita),48,4,53,,,,
53,down,2T,Liệu Giờ (feat. Van),46,8,131,,,,
54,up,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),90,25,50,,,,
55,down,Tiên Tiên & JustaTee,Cần Gì Hơn,51,1,109,,,,
56,down,Ella Mai,Trip,52,24,131,,,,
57,down,The Weeknd,Can't Feel My Face,49,15,140,,,,
58,down,Mỹ Linh,Đợi Những Ngày Xuân,53,17,107,,,,
59,down,Giveon,HEARTBREAK ANNIVERSARY,50,3,73,37,2021-02-21,8,2021-03-21
60,down,Mỹ Linh,Khi Mùa Đông Quay Về,55,20,107,,,,
61,down,Mỹ Linh,Bài Ca Tự Do,56,19,108,,,,
62,down,Mỹ Linh,Nắng Sớm,57,21,107,,,,
63,down,Mỹ Linh,Em Vẫn Thương Anh,58,25,111,,,,
64,down,Mỹ Linh,Khúc Nhạc Buồn,60,27,106,,,,
65,down,Mỹ Linh,Anh Đang Nghĩ Gì,61,24,107,,,,
66,down,Mỹ Linh,Sau Đôi Mắt Anh,62,23,107,,,,
67,up,VSTRA,PHONG (feat. TGSN & Tyronee),79,3,8,,,,
68,down,Mỹ Linh,Ngay Phút Giây Này,63,24,107,,,,
69,down,JAY B,B.T.W (feat. Jay Park),66,2,41,,,,
70,down,Soobin Hoàng Sơn,Lalala,67,18,124,,,,
71,down,Tiên Tiên,Đi Về Đâu,69,20,129,,,,
72,down,Pink Sweat$,Honesty,70,11,117,,,,
73,-,Ali Gatie,It's You,-,21,105,41,2019-10-06,35,2019-10-27
74,-,Aldo Bz,Bukan PHO (Rawi Beat Remix),-,23,26,,,,
75,-,The Weeknd,Blinding Lights (Instrumental),-,47,6,,,,
76,down,Doja Cat,Say So (feat. Nicki Minaj),72,1,95,57,2020-03-08,13,2020-05-10
77,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),71,24,51,,,,
78,-,TIA & fueled by boba,in the dark,-,19,33,,,,
79,down,SoMo,50 Feet,54,27,52,,,,
80,down,Redbone,Come and Get Your Love,73,13,99,,,,
81,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,78,1,67,6,2021-03-14,2,2021-05-09
82,-,Lil Wuyn & 95G,Diamond (feat. NVM),-,25,34,,,,
83,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,42,,,,
84,-,RealestK,Love Me,-,23,10,,,,
85,-,Flo D & Giang Nguyễn,#AiChoAi,-,56,9,,,,
86,-,Alicia Keys,If I Ain't Got You,-,38,29,,,,
87,down,HeeJin,Honestly,28,28,2,,,,
88,-,LeeHi,Savior (feat. B.I),-,2,22,,,,
89,down,WENDY,Airport Goodbyes,74,1,27,,,,
90,down,Czarina,I Miss You,76,17,100,,,,
91,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],89,17,100,,,,
92,-,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],-,11,30,,,,
93,down,Denise Julia,Nvmd,65,15,10,,,,
94,-,Mac Ayres,Easy,-,27,25,,,,
95,down,Amy Winehouse,Back to Black,91,49,24,,,,
96,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,94,4,,,,
97,-,Rihanna,Don't Stop the Music,-,69,18,,,,
98,-,Rihanna,Disturbia,-,72,7,,,,
99,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,64,4,,,,
100,-,Ben E. King,Stand By Me,-,76,7,,,,
