Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans,Thích Em Hơi Nhiều,1,1,6,,,,
2,-,My Anh & Khac Hung,Real Love,-,1,1,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,11,3,23,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,4,1,53,70,2021-01-10,70,2021-01-10
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,14,76,2021-04-25,2,2021-05-02
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,21,6,2021-03-14,2,2021-05-09
7,down,tlinh,Gái Độc Thân,5,3,4,,,,
8,up,eAeon,Don't (feat. RM),16,2,13,,,,
9,down,Sơn Tùng M-TP,Run Now,6,1,90,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,3,90,,,,
11,up,Lionel Richie,Hello,13,3,90,,,,
12,down,John Legend,All of Me,10,2,90,,,,
13,down,The Weeknd,Blinding Lights,8,1,87,94,2019-12-01,1,2020-03-01
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,90,,,,
15,down,The Weeknd,Save Your Tears,9,1,48,80,2020-03-22,1,2021-03-21
16,up,The Weeknd,The Hills,17,9,90,,,,
17,up,JAY B,Switch It Up (feat. sokodomo),19,1,11,,,,
18,up,Phương Ly,Missing You (feat. TINLE),66,1,49,,,,
19,up,Khalid,Young Dumb & Broke,20,9,81,,,,
20,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],22,10,90,,,,
21,down,Barry Brizzy,Nothing on You,18,8,20,,,,
22,up,Whitney Houston,I Will Always Love You,23,13,90,,,,
23,up,The Weeknd,Call Out My Name,27,14,85,,,,
24,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,17,57,,,,
25,up,Doja Cat,Like That (feat. Gucci Mane),26,2,71,99,2020-04-12,91,2020-04-19
26,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),29,14,87,,,,
27,up,YUGYEOM,I Want U Around (feat. DeVita),31,4,7,,,,
28,up,The Weeknd,In Your Eyes,35,1,59,41,2020-03-22,12,2020-03-29
29,up,Demxntia,Tonight,62,1,48,,,,
30,-,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],-,11,1,,,,
31,down,Alina Baraz,Floating (feat. Khalid) [filous Remix],21,21,17,,,,
32,up,Ella Mai,Trip,38,24,83,,,,
33,up,TAEYANG,"Eyes, Nose, Lips",33,1,90,,,,
34,up,The Weeknd,Can't Feel My Face,34,15,90,,,,
35,-,Tiên Tiên,Em Không Thể (feat. Touliver),-,8,74,,,,
36,down,2T,Liệu Giờ (feat. Van),30,8,82,,,,
37,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,90,,,,
38,-,Mỹ Linh,Đợi Những Ngày Xuân,-,17,64,,,,
39,down,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,36,2,33,,,,
40,-,Mỹ Linh,Bài Ca Tự Do,-,19,64,,,,
41,-,Mỹ Linh,Khi Mùa Đông Quay Về,-,20,64,,,,
42,-,Mỹ Linh,Nắng Sớm,-,21,63,,,,
43,up,Kha,Đoạn Đường Sao Băng,67,43,2,,,,
44,-,Mỹ Linh,Em Vẫn Thương Anh,-,25,66,,,,
45,down,Soobin Hoàng Sơn,Lalala,32,18,78,,,,
46,-,Mỹ Linh,Anh Đang Nghĩ Gì,-,24,63,,,,
47,down,Khalid,Better,41,17,71,,,,
48,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,43,23,13,,,,
49,down,Tiên Tiên,Đi Về Đâu,44,20,85,,,,
50,-,Mỹ Linh,Khúc Nhạc Buồn,-,27,63,,,,
51,down,Doja Cat,Say So,15,1,80,100,2020-02-02,6,2020-05-03
52,-,Mỹ Linh,Sau Đôi Mắt Anh,-,23,64,,,,
53,down,Pink Sweat$,Honesty,45,11,74,,,,
54,-,Mỹ Linh,Ngay Phút Giây Này,-,24,64,,,,
55,up,Czarina,I Miss You,60,17,68,,,,
56,down,Kha,H In My Arms,46,15,4,,,,
57,-,BD Media Music,Yêu Nhau Nhé Bạn Thân Lofi Ver,-,51,3,,,,
58,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,40,19,69,,,,
59,down,Doja Cat,Say So (feat. Nicki Minaj),48,1,56,57,2020-03-08,13,2020-05-10
60,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,14,75,,,,
61,up,Mariah Carey,Without You,85,17,69,,,,
62,-,DEEP SQUAD,Deja Vu,-,62,1,,,,
63,-,Ali Gatie,It's You,-,21,71,41,2019-10-06,35,2019-10-27
64,-,Ne-Yo,So Sick,-,14,61,,,,
65,down,Khalid,Talk,24,11,80,86,2019-10-06,86,2019-10-06
66,down,Joji,SLOW DANCING IN THE DARK,25,9,83,,,,
67,-,빅마마,체념 後(후),-,67,1,,,,
68,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),68,24,23,,,,
69,-,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),-,25,32,,,,
70,down,Tiên Tiên & JustaTee,Cần Gì Hơn,37,1,65,,,,
71,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,50,,,,
72,down,My Anh,Pillars,52,27,4,,,,
73,-,ERIK,Anh Luôn Là Lý Do,-,3,21,,,,
74,up,Fousheé,Deep End,89,21,24,,,,
75,-,KozyPop,cat and dog (feat. Tamiz & Hauzee),-,75,1,,,,
76,-,Van Orly,I Breathe In,-,76,1,,,,
77,-,Chris Brown,No Guidance (feat. Drake),-,58,11,34,2019-10-06,34,2019-10-06
78,-,Van Orly,Somebody Hold Me,-,78,1,,,,
79,-,Van Orly,Waterfall Of Gold,-,79,1,,,,
80,-,Kha,You’re Not Alone,-,6,10,,,,
81,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,37,15,,,,
82,down,Shontelle,Impossible,39,25,71,,,,
83,-,Redbone,Come and Get Your Love,-,13,65,,,,
84,down,My Anh,Mashup Công Chúa Bong Bóng X Cô Gái Trung Hoa (feat. Gducky) [The Heroes Version],47,22,7,,,,
85,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,85,1,,,,
86,-,"Earth, Wind & Fire",September,-,33,17,,,,
87,down,Kimmese & Đen,Loving You Sunny,42,11,35,,,,
88,down,Alicia Keys,If I Ain't Got You,87,38,22,,,,
89,-,Michael Bolton,Said I Loved You... But I Lied,-,76,7,,,,
90,down,Kate Stewart,Distraction,86,86,2,,,,
91,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,15,9,,,,
92,down,Amy Winehouse,Back to Black,65,49,13,,,,
93,down,Rihanna,Hate That I Love You (feat. Ne-Yo),72,72,6,,,,
94,-,Urworld,Sunkissed,-,94,1,,,,
95,-,Aldo Bz,Bukan PHO (Rawi Beat Remix),-,23,14,,,,
96,-,Destiny's Child,Brown Eyes,-,82,1,,,,
97,-,spring gang,Like This (feat. Moon),-,49,7,,,,
98,down,Lynk Lee,Ngày Ấy Bạn Và Tôi,82,16,24,,,,
99,-,Non Tanon,ความรักกำลังก่อตัว,-,99,1,,,,
100,-,Bow Wow & Omarion,Girlfriend,-,100,1,,,,
