Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,79,70,2021-01-10,70,2021-01-10
2,-,Wren Evans,Gặp May,-,2,1,,,,
3,up,LeeHi,ONLY,5,1,22,,,,
4,up,John Legend,All of Me,12,2,116,,,,
5,down,Sơn Tùng M-TP,Run Now,4,1,116,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,40,76,2021-04-25,2,2021-05-02
7,-,YUJU,Play,-,7,1,,,,
8,up,Whee In,Make Me Happy,66,8,2,,,,
9,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,114,,,,
10,down,Lionel Richie,Hello,8,3,116,,,,
11,down,The Weeknd,Save Your Tears,3,1,74,80,2020-03-22,1,2021-03-21
12,up,The Weeknd,Blinding Lights,15,1,112,94,2019-12-01,1,2020-03-01
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,116,,,,
14,up,The Weeknd,Sacrifice,78,2,2,,,,
15,up,Doja Cat,Say So,17,1,105,100,2020-02-02,6,2020-05-03
16,down,The Weeknd,Starboy (feat. Daft Punk),13,3,116,,,,
17,down,eAeon,Don't (feat. RM),16,2,36,,,,
18,up,The Weeknd,The Hills,20,10,116,,,,
19,up,Whee In,Pink Cloud,44,19,2,,,,
20,down,JAY B,Switch It Up (feat. sokodomo),18,1,37,,,,
21,down,The Weeknd,Out of Time,1,1,3,,,,
22,-,Giveon,HEARTBREAK ANNIVERSARY,-,3,48,37,2021-02-21,8,2021-03-21
23,up,青木研次,Windy Hill (feat. Luvious),25,4,12,,,,
24,up,The Weeknd,In Your Eyes,38,1,82,41,2020-03-22,12,2020-03-29
25,down,TAEYANG,"Eyes, Nose, Lips",21,1,116,,,,
26,up,tlinh,Gái Độc Thân,29,3,30,,,,
27,down,My Anh & Khac Hung,Real Love,26,1,27,,,,
28,up,Whee In,Paraglide,69,28,2,,,,
29,down,Tiên Tiên,Em Không Thể (feat. Touliver),23,8,100,,,,
30,up,Kimmese & Đen,Loving You Sunny,49,11,57,,,,
31,up,Whee In,Pastel,72,31,2,,,,
32,up,Whee In,Deserve (Interlude),74,32,2,,,,
33,down,The Weeknd,Die For You,32,2,39,,,,
34,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),22,1,5,,,,
35,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],28,10,116,,,,
36,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],30,17,81,,,,
37,down,Park Bom,봄 (feat. Sandara Park),33,21,8,,,,
38,up,Whee In,Letter Filled With Light,77,38,2,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,47,6,2021-03-14,2,2021-05-09
40,down,Wren Evans,Thích Em Hơi Nhiều,19,1,32,,,,
41,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),47,14,110,,,,
42,down,The Weeknd,Is There Someone Else?,24,24,3,,,,
43,down,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],42,11,19,,,,
44,down,The Weeknd,Sacrifice,36,36,3,,,,
45,up,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),73,24,36,,,,
46,down,Ella Mai,Trip,41,24,107,,,,
47,down,The Weeknd,Can't Feel My Face,37,15,116,,,,
48,down,Demxntia,Tonight,39,1,71,,,,
49,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,45,23,39,,,,
50,down,The Weeknd,Less Than Zero,10,10,3,,,,
51,down,2T,Liệu Giờ (feat. Van),40,8,108,,,,
52,up,JAY B,B.T.W (feat. Jay Park),61,2,20,,,,
53,up,Khalid,Better,70,17,97,,,,
54,up,Soobin Hoàng Sơn,Lalala,71,18,101,,,,
55,-,Ali Gatie,It's You,-,21,88,41,2019-10-06,35,2019-10-27
56,up,Tiên Tiên & JustaTee,Cần Gì Hơn,79,1,86,,,,
57,up,Khalid,Talk,60,11,102,86,2019-10-06,86,2019-10-06
58,up,Tiên Tiên,Đi Về Đâu,80,20,109,,,,
59,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,81,19,93,,,,
60,down,SoMo,50 Feet,31,27,38,,,,
61,-,WENDY,Airport Goodbyes,-,1,7,,,,
62,-,Redbone,Come and Get Your Love,-,13,82,,,,
63,-,Doja Cat,Say So (feat. Nicki Minaj),-,1,76,57,2020-03-08,13,2020-05-10
64,down,Barry Brizzy,Nothing on You,27,8,46,,,,
65,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,56,,,,
66,down,The Weeknd,How Do I Make You Love Me?,34,34,2,,,,
67,-,YUJU,Blue Nostalgia,-,67,1,,,,
68,-,"Lil Xxel, Tyga & Coi Leray",What U Want,-,68,1,,,,
69,up,"Earth, Wind & Fire",September,76,33,30,,,,
70,-,YUJU,Cold Winter (feat. Mad Clown),-,70,1,,,,
71,-,Chris Brown,Iffy,-,71,1,,,,
72,-,The Weeknd,Dawn FM,-,72,1,,,,
73,down,Phương Ly,Missing You (feat. TINLE),14,1,73,,,,
74,down,Khalid,Young Dumb & Broke,51,9,105,,,,
75,up,Pink Sweat$,Honesty,84,11,99,,,,
76,-,The Weeknd,Secrets,-,69,6,,,,
77,-,Czarina,I Miss You,-,17,86,,,,
78,-,Childish Gambino,Redbone,-,22,47,,,,
79,-,LeeHi,Savior (feat. B.I),-,2,16,,,,
80,down,The Weeknd,Take My Breath,35,35,3,,,,
81,up,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",82,81,2,,,,
82,-,Jeremih,Oui,-,64,1,,,,
83,-,The Weeknd,Reminder,-,25,33,,,,
84,-,Aya Nakamura,Copines,-,11,28,,,,
85,-,The Weeknd,Gasoline,-,85,1,,,,
86,down,The Weeknd,After Hours,83,1,44,37,2020-02-23,22,2020-03-01
87,down,Aldo Bz,Bukan PHO (Rawi Beat Remix),62,23,20,,,,
88,-,Whitney Houston,One Moment In Time (2000 Remaster),-,88,2,,,,
89,-,Jimmy Brown,i got you,-,54,1,,,,
90,-,BVNG,Counting Stars,-,90,1,,,,
91,-,The Weeknd,Save Your Tears,-,91,1,80,2021-02-28,59,2021-03-21
92,-,Boney M.,Sunny,-,71,8,,,,
93,-,Mac Ayres,Easy,-,27,22,,,,
94,down,Hoaprox & Đặng Minh,Chờ Một Dòng Tin Nhắn,46,46,2,,,,
95,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,94,1,,,,
96,-,펀치,밤이 되니까,-,76,4,,,,
97,-,Michael Bolton,Said I Loved You... But I Lied,-,76,8,,,,
98,-,The Weeknd,Heartless,-,12,28,22,2019-12-01,5,2019-12-08
99,down,Janine,Best Thing,89,89,2,,,,
100,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,14,91,,,,
