Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,6,,,,
2,up,Pink Sweat$,At My Worst,3,1,63,70,2021-01-10,70,2021-01-10
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,31,6,2021-03-14,2,2021-05-09
4,up,JAY B,Switch It Up (feat. sokodomo),14,1,21,,,,
5,up,Sơn Tùng M-TP,Run Now,8,1,100,,,,
6,up,John Legend,All of Me,11,2,100,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,24,76,2021-04-25,2,2021-05-02
8,up,Lionel Richie,Hello,13,3,100,,,,
9,down,Wren Evans,Thích Em Hơi Nhiều,7,1,16,,,,
10,up,Phương Ly,Missing You (feat. TINLE),16,1,59,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,10,3,33,37,2021-02-21,8,2021-03-21
12,down,Evan Lin,You Are So Beautiful,2,2,6,,,,
13,up,eAeon,Don't (feat. RM),19,2,23,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),12,3,100,,,,
15,up,The Weeknd,Blinding Lights,15,1,97,94,2019-12-01,1,2020-03-01
16,up,The Weeknd,Save Your Tears,17,1,58,80,2020-03-22,1,2021-03-21
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,5,100,,,,
18,up,Doja Cat,Say So,21,1,89,100,2020-02-02,6,2020-05-03
19,up,Barry Brizzy,Nothing on You,22,8,30,,,,
20,down,LeeHi,Savior (feat. B.I),18,2,4,,,,
21,up,TAEYANG,"Eyes, Nose, Lips",26,1,100,,,,
22,up,Tiên Tiên,Em Không Thể (feat. Touliver),23,8,84,,,,
23,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),34,14,97,,,,
24,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],27,10,100,,,,
25,up,tlinh,Gái Độc Thân,32,3,14,,,,
26,up,Khalid,Talk,30,11,88,86,2019-10-06,86,2019-10-06
27,up,JAY B,B.T.W (feat. Jay Park),50,2,6,,,,
28,up,The Weeknd,Call Out My Name,33,14,95,,,,
29,down,The Weeknd,The Hills,25,9,100,,,,
30,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],54,17,67,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,23,10,,,,
32,down,Joji,SLOW DANCING IN THE DARK,24,9,93,,,,
33,up,"Earth, Wind & Fire",September,95,33,25,,,,
34,down,My Anh & Khac Hung,Real Love,28,1,11,,,,
35,up,YUGYEOM,I Want U Around (feat. DeVita),36,4,17,,,,
36,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,42,23,23,,,,
37,up,Akon,Right Now (Na Na Na),71,24,50,,,,
38,down,Doja Cat,Say So (China Remix) [feat. Evan Lin] [feat. Evan Lin],6,6,6,,,,
39,up,Nhật Hào,Người Lạ Thoáng Qua,47,27,2,,,,
40,up,Demxntia,Tonight,59,1,55,,,,
41,down,The Weeknd,Take My Breath,29,18,9,,,,
42,-,Doja Cat,Say So (feat. Nicki Minaj),-,1,62,57,2020-03-08,13,2020-05-10
43,down,The Weeknd,Can't Feel My Face,40,15,100,,,,
44,up,Soobin Hoàng Sơn,Lalala,62,18,85,,,,
45,down,Khalid,Better,41,17,81,,,,
46,up,Khalid,Young Dumb & Broke,55,9,90,,,,
47,up,2T,Liệu Giờ (feat. Van),53,8,92,,,,
48,up,Pink Sweat$,Honesty,97,11,83,,,,
49,down,LeeHi,Red Lipstick (feat. Yoonmirae),38,22,4,,,,
50,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,19,77,,,,
51,down,Childish Gambino,Redbone,37,22,41,,,,
52,-,Emotional Oranges,Personal,-,52,1,,,,
53,-,Kristel Fulgar,Beautiful Scars,-,53,1,,,,
54,-,Czarina,I Miss You,-,17,77,,,,
55,-,Christina Milian,When You Look At Me (Radio Edit),-,55,2,,,,
56,up,Ali Gatie,It's You,68,21,79,41,2019-10-06,35,2019-10-27
57,down,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],35,11,11,,,,
58,up,Tiên Tiên & JustaTee,Cần Gì Hơn,66,1,75,,,,
59,up,Tiên Tiên,Đi Về Đâu,67,20,94,,,,
60,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,14,82,,,,
61,-,Ne-Yo,Because of You,-,33,20,,,,
62,-,CHARLES.,2:17am,-,57,1,,,,
63,up,Kimmese & Đen,Loving You Sunny,73,11,41,,,,
64,-,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),-,25,36,,,,
65,-,Amy Winehouse,Back to Black,-,49,14,,,,
66,up,SoMo,50 Feet,90,27,27,,,,
67,-,My Anh,Mashup Công Chúa Bong Bóng X Cô Gái Trung Hoa (feat. Gducky) [The Heroes Version],-,22,9,,,,
68,down,Doja Cat,Like That (feat. Gucci Mane),58,2,81,99,2020-04-12,91,2020-04-19
69,-,The Weeknd,The Party & The After Party,-,69,1,,,,
70,-,Marvin Gaye,"When Did You Stop Loving Me, When Did I Stop Loving You",-,70,1,,,,
71,-,YUGYEOM,All Your Fault (feat. GRAY),-,6,4,,,,
72,-,JAY B,FAME (feat. JUNNY),-,15,4,,,,
73,-,JAY B,AM PM (feat. Whee In),-,32,3,,,,
74,-,Tony TK,Another Chance (feat. Rhymastic),-,74,1,,,,
75,-,The Diplomats,"Hey Ma (Remix) [feat. Cam'ron, Juelz Santana & Toya]",-,75,1,,,,
76,up,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],100,14,8,,,,
77,-,Tamia,So Into You,-,77,1,,,,
78,-,Boney M.,Daddy Cool,-,40,24,,,,
79,-,Aamir,Right Now (Na Na Na),-,40,27,,,,
80,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),74,11,16,,,,
81,-,Shontelle,Impossible,-,25,76,,,,
82,down,Mỹ Linh,Em Vẫn Thương Anh,39,25,76,,,,
83,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,22,,,,
84,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,26,,,,
85,-,QNT,Say Em (feat. RefundBand),-,15,22,,,,
86,-,BD Media Music,Phố Cũ Còn Anh Lofi Ver,-,64,3,,,,
87,down,Lionel Richie,Stuck On You,82,46,4,,,,
88,-,Huỳnh Tú & Magazine,Đường Một Chiều (Rap Version),-,75,1,,,,
89,down,Lionel Richie,Penny Lover (Single Version),83,83,2,,,,
90,down,Crush,SOFA,56,56,2,,,,
91,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,69,2,,,,
92,down,Zhané,Hey Mr. D.J.,85,85,2,,,,
93,down,Herman Kelly & Life,Dance To the Drummer's Beat,86,86,2,,,,
94,-,TGSN,Rebound (feat. Tlinh),-,17,26,,,,
95,down,Herman Kelly & Life,"Dance To the Drummer's Beat (Jim Burgess 12"" Mix)",88,88,2,,,,
96,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),9,1,98,,,,
97,-,Cassie,Me & U,-,57,3,,,,
98,-,Whitney Houston,Saving All My Love for You,-,83,3,,,,
99,-,Whitney Houston,I Have Nothing (2000 Remaster),-,84,2,,,,
100,-,Redbone,Come and Get Your Love,-,13,68,,,,
