Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madihu,Có Em (feat. Low G),1,1,5,,,,
2,up,Pink Sweat$,At My Worst,3,1,96,70,2021-01-10,70,2021-01-10
3,up,VSTRA,PHONG (feat. TGSN & Tyronee),34,3,2,,,,
4,up,Sơn Tùng M-TP,Run Now,4,1,132,,,,
5,up,LeeHi,ONLY,5,1,39,,,,
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,57,76,2021-04-25,2,2021-05-02
7,down,RPT MCK,Chìm Sâu (feat. Trung Trần),2,1,13,,,,
8,up,The Weeknd,Save Your Tears,8,1,91,80,2020-03-22,1,2021-03-21
9,up,John Legend,All of Me,9,2,133,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),14,3,133,,,,
11,up,The Weeknd,Out of Time,12,1,13,,,,
12,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),18,1,131,,,,
13,up,Wren Evans,Thích Em Hơi Nhiều,61,1,48,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,6,3,65,37,2021-02-21,8,2021-03-21
15,down,The Weeknd,Blinding Lights,11,1,129,94,2019-12-01,1,2020-03-01
16,down,Lionel Richie,Hello,10,3,133,,,,
17,up,tlinh,Gái Độc Thân,27,3,46,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,5,133,,,,
19,down,eAeon,Don't (feat. RM),16,2,52,,,,
20,down,Doja Cat,Say So,15,1,121,100,2020-02-02,6,2020-05-03
21,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,59,6,2021-03-14,2,2021-05-09
22,down,JAY B,Switch It Up (feat. sokodomo),19,1,54,,,,
23,down,The Weeknd,The Hills,17,9,133,,,,
24,down,TAEYANG,"Eyes, Nose, Lips",21,1,133,,,,
25,up,The Weeknd,Die For You,31,2,55,,,,
26,up,Evan Lin,Stay No More,29,3,8,,,,
27,down,青木研次,Windy Hill (feat. Luvious),26,4,29,,,,
28,up,Khalid,Talk,30,11,119,86,2019-10-06,86,2019-10-06
29,up,My Anh & Khac Hung,Real Love,68,1,42,,,,
30,up,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),63,25,43,,,,
31,up,Joji,SLOW DANCING IN THE DARK,33,9,122,,,,
32,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),35,14,127,,,,
33,-,"Khöa, NVM & MTK",Phai Phôi,-,24,1,,,,
34,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),38,1,22,,,,
35,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],67,17,95,,,,
36,up,Demxntia,Tonight,54,1,87,,,,
37,up,The Weeknd,Can't Feel My Face,51,15,132,,,,
38,up,Mỹ Linh,Đợi Những Ngày Xuân,47,17,99,,,,
39,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,59,23,55,,,,
40,down,Kimmese & Đen,Loving You Sunny,24,11,74,,,,
41,up,Mỹ Linh,Khi Mùa Đông Quay Về,53,20,99,,,,
42,up,Mỹ Linh,Bài Ca Tự Do,52,19,100,,,,
43,up,Mỹ Linh,Nắng Sớm,55,21,99,,,,
44,up,Mỹ Linh,Em Vẫn Thương Anh,62,25,103,,,,
45,down,2T,Liệu Giờ (feat. Van),41,8,123,,,,
46,down,Phương Ly,Missing You (feat. TINLE),13,1,90,,,,
47,up,Soobin Hoàng Sơn,Lalala,49,18,116,,,,
48,-,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],-,10,130,,,,
49,-,Park Bom,봄 (feat. Sandara Park),-,21,23,,,,
50,up,Mỹ Linh,Khúc Nhạc Buồn,74,27,98,,,,
51,up,Mỹ Linh,Anh Đang Nghĩ Gì,75,24,99,,,,
52,down,Barry Brizzy,Nothing on You,28,8,63,,,,
53,down,The Weeknd,In Your Eyes,36,1,99,41,2020-03-22,12,2020-03-29
54,-,YUGYEOM,I Want U Around (feat. DeVita),-,4,45,,,,
55,down,Larissa Lambert,My All,44,27,7,,,,
56,down,Tiên Tiên,Em Không Thể (feat. Touliver),22,8,114,,,,
57,down,Khalid,Young Dumb & Broke,23,9,120,,,,
58,up,Mỹ Linh,Sau Đôi Mắt Anh,95,23,99,,,,
59,up,Mỹ Linh,Ngay Phút Giây Này,76,24,99,,,,
60,down,The Weeknd,Call Out My Name,25,14,125,,,,
61,-,Khalid,Better,-,17,111,,,,
62,-,JAY B,FAME (feat. JUNNY),-,15,12,,,,
63,down,Doja Cat,Like That (feat. Gucci Mane),32,2,110,99,2020-04-12,91,2020-04-19
64,down,Ella Mai,Trip,40,24,124,,,,
65,down,JAY B,B.T.W (feat. Jay Park),46,2,34,,,,
66,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,19,106,,,,
67,-,Tiên Tiên,Đi Về Đâu,-,20,122,,,,
68,-,Pink Sweat$,Honesty,-,11,112,,,,
69,down,Daniel Caesar,Best Part (feat. H.E.R.),57,15,60,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),56,11,29,,,,
71,down,Ali Gatie,It's You,43,21,99,41,2019-10-06,35,2019-10-27
72,up,TIA & fueled by boba,in the dark,81,19,29,,,,
73,down,Ne-Yo,Because of You,48,33,35,,,,
74,down,Redbone,Come and Get Your Love,37,13,93,,,,
75,down,Childish Gambino,Redbone,69,22,54,,,,
76,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,31,,,,
77,-,Southalid,ĐẠI DIỆN CHO TRÁI TIM (feat. MaL.),-,40,1,,,,
78,-,Wren Evans,Gặp May,-,2,15,,,,
79,-,The Weeknd,Reminder,-,25,37,,,,
80,-,Lil Wuyn & 95G,Diamond (feat. NVM),-,25,31,,,,
81,down,Mariah Carey,Without You,71,17,80,,,,
82,-,Akon,Right Now (Na Na Na),-,24,68,,,,
83,-,Denise Julia,Nvmd,-,15,2,,,,
84,-,DJ Jus Jay,I Wanted You,-,80,3,,,,
85,-,Kauai45 & Sweet Cocoa,Just the Two of Us,-,15,21,,,,
86,-,VCC Left Hand & Willistic,Pulp Fiction,-,82,1,,,,
87,-,Changg,Yêu Lâu Có Chán Không,-,87,1,,,,
88,down,Omar Apollo,Tamagotchi,65,65,2,,,,
89,-,heiakim,Anya,-,89,1,,,,
90,-,"Colde, 정유미 & 아프로",충분해,-,90,1,,,,
91,-,Vividry,My World,-,91,1,,,,
92,-,Raveena,If Only,-,92,1,,,,
93,-,Omah Lay,Lo Lo,-,93,1,,,,
94,-,Linh Cáo,Mân Côi,-,60,7,,,,
95,up,Lynk Lee,Ngày Ấy Bạn Và Tôi,100,16,37,,,,
96,down,Obito,Soju Love,70,14,6,,,,
97,-,Hoàng Duyên,Mê,-,9,13,,,,
98,up,WENDY,Airport Goodbyes,99,1,21,,,,
99,down,NIKI,lowkey,50,6,57,,,,
100,down,Doja Cat,Say So (feat. Nicki Minaj),45,1,89,57,2020-03-08,13,2020-05-10
