Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Từng Quen,2,1,2,,,,
2,down,Phương Ly,Anh Là Ngoại Lệ Của Em,1,1,5,,,,
3,up,GEMINI,Know Me,3,1,66,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,132,76,2021-04-25,2,2021-05-02
5,down,Pink Sweat$,At My Worst,4,1,167,70,2021-01-10,70,2021-01-10
6,up,LeeHi,ONLY,9,1,114,,,,
7,down,Sơn Tùng M-TP,Run Now,6,1,207,,,,
8,down,HIEUTHUHAI,Không Phải Gu,5,3,3,,,,
9,up,The Weeknd,Save Your Tears,13,1,166,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Blinding Lights,10,1,203,94,2019-12-01,1,2020-03-01
11,up,RPT MCK,Chìm Sâu (feat. Trung Trần),15,1,87,,,,
12,up,SZA,Kill Bill,18,1,47,,,,
13,down,HIEUTHUHAI,NOLOVENOLIFE,7,2,3,,,,
14,down,The Weeknd & Ariana Grande,Die For You (Remix),12,1,37,,,,
15,up,Madihu & VU,Vì Anh Đâu Có Biết,16,1,66,,,,
16,up,Wren Evans,Thích Em Hơi Nhiều,64,1,123,,,,
17,down,Leah Marie Perez,Nothin' on Me,14,1,62,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),20,3,208,,,,
19,up,The Weeknd,Die For You,21,2,130,,,,
20,down,The Weeknd,The Hills,17,10,206,,,,
21,up,GREY D & Chillies,đưa em về nhàa,22,1,28,,,,
22,up,Doja Cat,Say So,23,1,186,100,2020-02-02,6,2020-05-03
23,down,HIEUTHUHAI,Exit Sign,11,5,3,,,,
24,up,eAeon,Don't (feat. RM),24,2,125,,,,
25,up,Lionel Richie,Hello,25,3,207,,,,
26,up,TAEYANG,"Eyes, Nose, Lips",33,1,208,,,,
27,down,SZA,Snooze,26,2,25,,,,
28,up,Chris Brown,Under the Influence,30,4,70,,,,
29,down,Lou Hoàng,Bắt Cóc Con Tim,28,1,69,,,,
30,up,JAY B,Switch It Up (feat. sokodomo),31,1,129,,,,
31,down,The Weeknd,Out of Time,27,1,86,,,,
32,up,tlinh,tình yêu có nghĩa là gì?,49,1,13,,,,
33,down,tlinh,Gái Độc Thân,29,3,114,,,,
34,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,32,3,64,,,,
35,-,Phương Ly,Little Love (But No Limit),-,26,1,,,,
36,up,Khalid,Young Dumb & Broke,36,9,188,,,,
37,down,The Weeknd,Call Out My Name,34,14,193,,,,
38,up,tlinh,người điên,38,1,12,,,,
39,up,The Weeknd,After Hours,42,1,105,37,2020-02-23,22,2020-03-01
40,up,Tiên Tiên,Em Không Thể (feat. Touliver),41,8,181,,,,
41,down,Dept,Van Goah (feat. Ashley Alisha),37,1,29,,,,
42,up,Giveon,HEARTBREAK ANNIVERSARY,54,3,138,37,2021-02-21,8,2021-03-21
43,down,Obito,Hà Nội (ft. VSTRA),19,5,4,,,,
44,-,Kali Uchis,Moonlight,-,44,8,,,,
45,down,Rauf & Faik,Animal,44,1,19,,,,
46,down,My Anh & Khac Hung,Real Love,35,1,110,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),47,5,206,,,,
48,down,Joji,SLOW DANCING IN THE DARK,43,9,191,,,,
49,down,Minh Huy,Miên Man,45,3,10,,,,
50,up,NIKI,lowkey,58,6,115,,,,
51,up,Evan Lin,Stay No More,56,3,82,,,,
52,up,John Legend,All of Me,55,2,206,,,,
53,up,Khalid,Talk,57,11,178,86,2019-10-06,86,2019-10-06
54,down,T.R.I & Minh Triều,bướngg,39,39,2,,,,
55,down,Doja Cat,Like That (feat. Gucci Mane),48,2,182,99,2020-04-12,91,2020-04-19
56,up,GREY D,dự báo thời tiết hôm nay mưa,62,4,48,,,,
57,up,Colde,Don't ever say love me (feat. RM of BTS),60,2,25,,,,
58,down,Kimmese & Đen,Loving You Sunny,40,11,144,,,,
59,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),81,14,190,,,,
60,down,COOLKID & Quang Anh Rhyder,Sau Cơn Mưa,46,39,11,,,,
61,down,Doechii,What It Is (Solo Version),51,1,19,,,,
62,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),69,1,92,,,,
63,down,Madihu & Low G.,Có em,59,7,64,,,,
64,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",53,4,109,,,,
65,down,The Weeknd,In Your Eyes,52,1,166,41,2020-03-22,12,2020-03-29
66,down,VSTRA,PHONG (feat. TGSN & Tyronee),50,3,70,,,,
67,up,tlinh,nữ siêu anh hùng,70,6,12,,,,
68,down,The Weeknd,Reminder,66,25,85,,,,
69,up,JustaTee,Forget About Her,79,2,50,,,,
70,down,Khalid,Better,63,17,181,,,,
71,-,Binz,Lift (feat. $A Milo),-,13,1,,,,
72,up,Yung Baby Tate,I Am (feat. Flo Milli),72,18,6,,,,
73,-,Dani D & Lê Vũ,Bước Bên Em,-,73,1,,,,
74,-,XG,SHOOTING STAR,-,12,31,,,,
75,-,ATL,Calling All Girls (Radio Edit),-,75,1,,,,
76,-,金車厘子,fifty-year spun,-,76,1,,,,
77,down,Sơn Tùng M-TP,There's No One At All (Another Version),61,1,67,,,,
78,down,Redbone,Come and Get Your Love,68,13,133,,,,
79,-,Binz,Make Me Feel,-,32,1,,,,
80,-,Binz,Taste Of Love,-,80,1,,,,
81,-,Tinashe,Watch Me Work,-,81,3,,,,
82,-,XG,LEFT RIGHT,-,23,23,,,,
83,down,The Weeknd & Gesaffelstein,I Was Never There,67,19,61,,,,
84,-,Barry Brizzy,Nothing on You,-,8,130,,,,
85,-,W/N,id T41104 (feat. 267),-,74,1,,,,
86,down,HIEUTHUHAI & Kewtiie,Giờ Thì Ai Cười,71,7,5,,,,
87,-,SoMo,50 Feet,-,27,107,,,,
88,-,Ella Mai,Trip,-,24,193,,,,
89,-,SZA,Kill Bill (feat. Doja Cat),-,26,10,,,,
90,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,1,168,,,,
91,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,19,172,,,,
