Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,17,,,,
2,up,Pink Sweat$,At My Worst,4,1,141,70,2021-01-10,70,2021-01-10
3,down,The Weeknd & Ariana Grande,Die For You (Remix),2,1,7,,,,
4,down,GEMINI,Know Me,3,1,36,,,,
5,up,Sơn Tùng M-TP,Run Now,5,1,177,,,,
6,up,LeeHi,ONLY,6,1,84,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,102,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,Blinding Lights,8,1,174,94,2019-12-01,1,2020-03-01
9,up,Wren Evans,Thích Em Hơi Nhiều,11,1,93,,,,
10,up,Sơn Tùng M-TP,There's No One At All (Another Version),12,1,38,,,,
11,down,The Weeknd,Save Your Tears,10,1,136,80,2020-03-22,1,2021-03-21
12,up,RPT MCK,Chìm Sâu (feat. Trung Trần),14,1,58,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),9,3,178,,,,
14,up,Phương Ly,Missing You (feat. TINLE),16,1,132,,,,
15,up,Giveon,HEARTBREAK ANNIVERSARY,48,3,110,37,2021-02-21,8,2021-03-21
16,down,The Weeknd,Die For You,15,2,100,,,,
17,up,Madihu & VU,Vì Anh Đâu Có Biết,18,1,36,,,,
18,up,Lou Hoàng,Bắt Cóc Con Tim,59,1,41,,,,
19,up,eAeon,Don't (feat. RM),23,2,97,,,,
20,up,Doja Cat,Say So,22,1,161,100,2020-02-02,6,2020-05-03
21,down,The Weeknd,The Hills,19,9,178,,,,
22,down,The Weeknd,Out of Time,13,1,58,,,,
23,down,Lionel Richie,Hello,21,3,178,,,,
24,up,JAY B,Switch It Up (feat. sokodomo),24,1,99,,,,
25,down,Chris Brown,Under the Influence,20,4,40,,,,
26,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,26,3,38,,,,
27,up,XG,SHOOTING STAR,27,12,11,,,,
28,up,青木研次,Windy Hill (feat. Luvious),32,4,69,,,,
29,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",17,4,80,,,,
30,up,tlinh,Gái Độc Thân,31,3,89,,,,
31,down,TAEYANG,"Eyes, Nose, Lips",28,1,178,,,,
32,down,Tiên Tiên,Em Không Thể (feat. Touliver),29,8,156,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,5,178,,,,
34,down,The Weeknd,Reminder,25,25,57,,,,
35,up,Kimmese & Đen,Loving You Sunny,36,11,117,,,,
36,down,Barry Brizzy,Nothing on You,33,8,104,,,,
37,up,Khalid,Talk,60,11,154,86,2019-10-06,86,2019-10-06
38,up,Leah Marie Perez,Nothin' on Me,51,1,32,,,,
39,down,Joji,SLOW DANCING IN THE DARK,30,9,163,,,,
40,down,My Anh & Khac Hung,Real Love,34,1,84,,,,
41,-,JustaTee,She Neva Knows,-,34,3,,,,
42,down,Evan Lin,Stay No More,37,3,52,,,,
43,down,John Legend,All of Me,41,2,178,,,,
44,up,Madihu & Low G.,Có em,49,7,35,,,,
45,down,NIKI,lowkey,40,6,90,,,,
46,up,GREY D,dự báo thời tiết hôm nay mưa,55,4,20,,,,
47,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],64,10,17,,,,
48,down,Doja Cat,Like That (feat. Gucci Mane),45,2,152,99,2020-04-12,91,2020-04-19
49,down,The Weeknd,In Your Eyes,38,1,141,41,2020-03-22,12,2020-03-29
50,up,The Weeknd,After Hours,52,1,76,37,2020-02-23,22,2020-03-01
51,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),39,14,169,,,,
52,down,VSTRA,PHONG (feat. TGSN & Tyronee),46,3,44,,,,
53,down,JustaTee,Forget About Her,44,2,21,,,,
54,up,SoMo,50 Feet,68,27,82,,,,
55,down,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),54,1,62,,,,
56,up,Khalid,Better,57,17,152,,,,
57,down,Soobin Hoàng Sơn,Lalala,56,18,156,,,,
58,up,Tiên Tiên & JustaTee,Cần Gì Hơn,58,1,143,,,,
59,-,Redbone,Come and Get Your Love,-,13,110,,,,
60,down,Dept,Van Goah (feat. Ashley Alisha),53,1,2,,,,
61,down,XG,LEFT RIGHT,42,23,10,,,,
62,down,The Weeknd & Gesaffelstein,I Was Never There,43,19,36,,,,
63,-,DJ One Up & Slapback,Coldbreaks,-,63,1,,,,
64,-,Bull Beats,Big Boy (Sped Up) [Remix],-,64,1,,,,
65,-,siopaolo,Better For You,-,65,1,,,,
66,-,Ella Mai,Trip,-,24,166,,,,
67,down,20X Lofi Chill & Thiên Tú,Đừng Lo Nhé Có Anh Đây (Lofi Ver),66,3,14,,,,
68,-,Delegation,Where Is the Love (We Used to Know),-,68,1,,,,
69,-,More Amour,Nightshift,-,69,1,,,,
70,-,Võ Tấn Phát,Mắc Gì Buồn (From ‘Biệt Đội Rất Ổn’ Original Soundtrack),-,70,1,,,,
71,up,Lynk Lee,Ngày Ấy Bạn Và Tôi,75,16,52,,,,
72,-,Dj Malick,Ta Cuiar (feat. DJ Nice Life & Delio),-,72,1,,,,
73,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),50,1,172,,,,
74,-,SpaceSpeakers,A Veil of Mist,-,1,17,,,,
75,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,61,19,147,,,,
76,-,Leona Lewis,Bleeding Love,-,47,21,,,,
77,up,The Weeknd,Is There Someone Else?,91,24,25,,,,
78,-,Boney M.,Daddy Cool,-,40,37,,,,
79,-,Linh Cáo,Mân Côi,-,60,9,,,,
80,down,rei brown,Honest,74,59,4,,,,
81,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),81,11,43,,,,
82,up,Brandon Beal,Twerk It Like Miley (feat. Christopher),84,37,49,,,,
83,-,Ne-Yo,Because of You,-,33,50,,,,
84,-,Yuji & putri dahlia,Old Love,-,10,28,,,,
85,down,Akon,Right Now (Na Na Na),47,24,86,,,,
86,down,Mỹ Linh,Đợi Những Ngày Xuân,63,17,139,,,,
87,down,Usher,Yeah! (feat. Lil Jon & Ludacris),70,45,50,,,,
88,-,Fousheé,Deep End,-,21,28,,,,
89,down,Lil Wuyn & 95G,Diamond (feat. NVM),67,25,43,,,,
