Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,57,70,2021-01-10,70,2021-01-10
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,25,6,2021-03-14,2,2021-05-09
3,down,Wren Evans,Thích Em Hơi Nhiều,2,1,10,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,18,76,2021-04-25,2,2021-05-02
5,down,Sơn Tùng M-TP,Run Now,4,1,94,,,,
6,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),6,1,92,,,,
7,up,John Legend,All of Me,10,2,94,,,,
8,up,Barry Brizzy,Nothing on You,20,8,24,,,,
9,down,The Weeknd,Save Your Tears,7,1,52,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Starboy (feat. Daft Punk),14,3,94,,,,
11,down,Lionel Richie,Hello,8,3,94,,,,
12,down,Phương Ly,Missing You (feat. TINLE),11,1,53,,,,
13,down,My Anh & Khac Hung,Real Love,5,1,5,,,,
14,up,eAeon,Don't (feat. RM),38,2,17,,,,
15,up,The Weeknd,Blinding Lights,15,1,91,94,2019-12-01,1,2020-03-01
16,up,Doja Cat,Say So,36,1,83,100,2020-02-02,6,2020-05-03
17,down,tlinh,Gái Độc Thân,12,3,8,,,,
18,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,94,,,,
19,down,The Weeknd,Take My Breath,18,18,3,,,,
20,down,The Weeknd,The Hills,19,9,94,,,,
21,up,TAEYANG,"Eyes, Nose, Lips",32,1,94,,,,
22,down,Tiên Tiên,Em Không Thể (feat. Touliver),21,8,78,,,,
23,up,Khalid,Talk,49,11,82,86,2019-10-06,86,2019-10-06
24,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),27,14,91,,,,
25,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],22,10,94,,,,
26,down,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],23,11,5,,,,
27,down,Giveon,HEARTBREAK ANNIVERSARY,13,3,27,37,2021-02-21,8,2021-03-21
28,down,Whitney Houston,I Will Always Love You,24,13,94,,,,
29,up,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),60,25,34,,,,
30,up,The Weeknd,In Your Eyes,52,1,63,41,2020-03-22,12,2020-03-29
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,17,61,,,,
32,up,Demxntia,Tonight,33,1,52,,,,
33,-,RIO,Dream No.24,-,33,1,,,,
34,down,JAY B,Switch It Up (feat. sokodomo),17,1,15,,,,
35,up,Ella Mai,Trip,47,24,87,,,,
36,down,Doja Cat,Like That (feat. Gucci Mane),28,2,75,99,2020-04-12,91,2020-04-19
37,up,JGKiD (Da LAB) & MPaKK (Da LAB),CILU,43,2,37,,,,
38,down,YUGYEOM,I Want U Around (feat. DeVita),29,4,11,,,,
39,up,The Weeknd,Can't Feel My Face,41,15,94,,,,
40,down,Mỹ Linh,Đợi Những Ngày Xuân,31,17,68,,,,
41,down,Mỹ Linh,Bài Ca Tự Do,34,19,68,,,,
42,down,The Weeknd,Call Out My Name,26,14,89,,,,
43,down,Mỹ Linh,Khi Mùa Đông Quay Về,35,20,68,,,,
44,down,Mỹ Linh,Nắng Sớm,37,21,67,,,,
45,down,Mỹ Linh,Em Vẫn Thương Anh,39,25,70,,,,
46,down,Mỹ Linh,Anh Đang Nghĩ Gì,42,24,67,,,,
47,down,2T,Liệu Giờ (feat. Van),44,8,86,,,,
48,down,Mỹ Linh,Khúc Nhạc Buồn,45,27,67,,,,
49,-,Redbone,Come and Get Your Love,-,13,67,,,,
50,down,Mỹ Linh,Sau Đôi Mắt Anh,46,23,68,,,,
51,up,Czarina,I Miss You,51,17,72,,,,
52,down,Mỹ Linh,Ngay Phút Giây Này,48,24,68,,,,
53,-,Kimmese & Đen,Loving You Sunny,-,11,37,,,,
54,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,40,23,17,,,,
55,down,Soobin Hoàng Sơn,Lalala,53,18,82,,,,
56,-,Lynk Lee,Ngày Ấy Bạn Và Tôi,-,16,26,,,,
57,up,Xydo,Me without you (feat. Moon Byul),82,57,2,,,,
58,down,Tiên Tiên & JustaTee,Cần Gì Hơn,54,1,69,,,,
59,down,Tiên Tiên,Đi Về Đâu,55,20,89,,,,
60,down,Pink Sweat$,Honesty,56,11,78,,,,
61,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,58,19,72,,,,
62,down,Ali Gatie,It's You,57,21,75,41,2019-10-06,35,2019-10-27
63,-,Ro Ryon,I Love U Baby,-,63,1,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,14,79,,,,
65,-,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan),-,17,6,,,,
66,-,NIKI,lowkey,-,6,36,,,,
67,up,Miso,Take Me,67,42,20,,,,
68,up,Shontelle,Impossible,97,25,73,,,,
69,down,Kha,H In My Arms,30,15,8,,,,
70,-,Jungkook,Still with You,-,70,1,,,,
71,-,Ne-Yo,Another Love Song,-,71,1,,,,
72,down,Khalid,Better,65,17,75,,,,
73,down,The Weeknd,After Hours,64,1,38,37,2020-02-23,22,2020-03-01
74,up,Kimmese & Đen,Trạm Dừng Chân,99,59,3,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,11,13,,,,
76,-,Ngơ,Suy,-,32,20,,,,
77,up,Alina Baraz,Floating (feat. Khalid) [filous Remix],89,21,20,,,,
78,-,Alicia Keys,If I Ain't Got You,-,38,23,,,,
79,-,GEMINI,Know Me,-,1,4,,,,
80,-,Synae,Wild World,-,80,1,,,,
81,-,Thien Hi,Tốt Hơn Cứ Buông (feat. Vũ Phụng Tiên),-,81,1,,,,
82,-,KATIE,Future Love,-,82,1,,,,
83,-,RYYZN,Not a Phase,-,83,1,,,,
84,-,KATIE,Thinkin Bout You,-,68,4,,,,
85,-,Fousheé,Deep End,-,21,25,,,,
86,-,Kehlani,Gangsta,-,49,9,,,,
87,-,george & Cosmic Boy,Surf,-,87,1,,,,
88,-,Ann Marie,Ride for Me (feat. Yung Bleu),-,88,1,,,,
89,-,Akon,Lonely,-,38,36,,,,
90,-,ANARA,I Love You 3000 (Remix),-,37,2,,,,
91,down,Boney M.,Rasputin,83,83,3,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,50,23,4,,,,
93,down,INTERSECTION,You're the Reason,88,35,9,,,,
94,down,Joji,SLOW DANCING IN THE DARK,63,9,87,,,,
95,down,Zion.T,Eat,70,22,11,,,,
96,-,My Anh,Pillars,-,27,6,,,,
97,down,Whitney Houston,I Have Nothing,78,27,25,,,,
98,-,My Anh,Got You,-,22,13,,,,
99,-,LeeHi,For You (feat. Crush),-,75,2,,,,
100,-,Mariah Carey,Without You,-,17,70,,,,
