Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wren Evans & itsnk,Tò Te Tí,4,1,10,,,,
2,up,Wren Evans & itsnk,Từng Quen,2,1,18,,,,
3,up,Pink Sweat$,At My Worst,3,1,180,70,2021-01-10,70,2021-01-10
4,up,GEMINI,Know Me,5,1,82,,,,
5,up,Sơn Tùng M-TP,Run Now,6,1,223,,,,
6,down,Leah Marie Perez,Nothin' on Me,1,1,78,,,,
7,up,SZA,Snooze,21,2,41,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,148,76,2021-04-25,2,2021-05-02
9,up,LeeHi,ONLY,9,1,130,,,,
10,up,"52Hz, RIO & WEAN",ĐỢI (SPECIAL VERSION) (feat. WEAN),22,10,4,,,,
11,down,Phương Ly,Anh Là Ngoại Lệ Của Em,7,1,21,,,,
12,up,The Weeknd,Blinding Lights,12,1,217,94,2019-12-01,1,2020-03-01
13,down,The Weeknd,Save Your Tears,11,1,182,80,2020-03-22,1,2021-03-21
14,down,Wren Evans,Thích Em Hơi Nhiều,10,1,139,,,,
15,-,YUGYEOM,1 MINUTE,-,15,1,,,,
16,down,Madihu & VU,Vì Anh Đâu Có Biết,14,1,82,,,,
17,down,The Weeknd & Ariana Grande,Die For You (Remix),13,1,53,,,,
18,down,RPT MCK,Chìm Sâu (feat. Trung Trần),16,1,103,,,,
19,down,Sơn Tùng M-TP,There's No One At All (Another Version),15,1,82,,,,
20,down,SZA,Kill Bill,17,1,62,,,,
21,down,The Weeknd,Starboy (feat. Daft Punk),18,3,224,,,,
22,down,Dept,Van Goah (feat. Ashley Alisha),20,1,45,,,,
23,up,Lionel Richie,Hello,24,3,223,,,,
24,up,Chris Brown,Under the Influence,27,4,85,,,,
25,down,GREY D & Chillies,đưa em về nhàa,23,1,41,,,,
26,down,Wren Evans & itsnk,Phóng Đổ Tim Em,8,4,10,,,,
27,up,J.Tajor,Like I Do,44,9,9,,,,
28,up,Lou Hoàng,Bắt Cóc Con Tim,29,1,84,,,,
29,down,eAeon,Don't (feat. RM),25,2,141,,,,
30,down,The Weeknd,Out of Time,26,1,102,,,,
31,up,Wren Evans & itsnk,Cầu Vĩnh Tuy,33,7,10,,,,
32,down,JAY B,Switch It Up (feat. sokodomo),31,1,145,,,,
33,down,UMI & V,wherever u r,28,2,9,,,,
34,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,5,218,,,,
35,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,36,3,79,,,,
36,down,TAEYANG,"Eyes, Nose, Lips",34,1,220,,,,
37,up,HIEUTHUHAI,NOLOVENOLIFE,58,2,19,,,,
38,down,Wren Evans & itsnk,bé ơi từ từ,35,1,10,,,,
39,up,The Weeknd,Call Out My Name,46,14,209,,,,
40,-,Chris Brown,Angel Numbers / Ten Toes,-,13,1,,,,
41,down,tlinh,Gái Độc Thân,32,3,129,,,,
42,down,Khalid,Young Dumb & Broke,38,9,203,,,,
43,down,My Anh & Khac Hung,Real Love,42,1,121,,,,
44,down,Tiên Tiên,Em Không Thể (feat. Touliver),43,8,197,,,,
45,up,Rauf & Faik,Animal,50,1,35,,,,
46,down,Barry Brizzy,Nothing on You,45,8,140,,,,
47,down,HIEUTHUHAI,Không Phải Gu,40,3,19,,,,
48,-,Khalid,Better,-,17,193,,,,
49,up,SZA,Open Arms (feat. Travis Scott),68,49,11,,,,
50,down,Evan Lin,Stay No More,49,3,98,,,,
51,up,GREY D,dự báo thời tiết hôm nay mưa,55,4,64,,,,
52,down,Khalid,Talk,51,11,192,86,2019-10-06,86,2019-10-06
53,down,Kimmese & Đen,Loving You Sunny,48,11,158,,,,
54,down,John Legend,All of Me,53,2,218,,,,
55,down,The Weeknd,After Hours,39,1,119,37,2020-02-23,22,2020-03-01
56,down,Giveon,HEARTBREAK ANNIVERSARY,54,3,154,37,2021-02-21,8,2021-03-21
57,down,Doja Cat,Like That (feat. Gucci Mane),47,2,198,99,2020-04-12,91,2020-04-19
58,up,Madihu & Low G.,Có em,71,7,80,,,,
59,down,Colde,Don't ever say love me (feat. RM of BTS),56,2,41,,,,
60,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),57,14,206,,,,
61,down,HIEUTHUHAI,Exit Sign,41,5,19,,,,
62,-,Tám Đen,Love Love,-,62,1,,,,
63,down,The Weeknd,Reminder,52,25,99,,,,
64,down,SZA,Good Days,30,1,8,39,2021-01-03,8,2021-01-10
65,-,Joé Dwèt Filé,Plus jamais,-,65,1,,,,
66,-,Winno & SpideyBoy,Hồng không gai,-,66,1,,,,
67,-,Minus 8,I Just Can't Do Without U (feat. Ja-yson),-,67,1,,,,
68,-,Cleo Sol,When I'm in Your Arms,-,68,1,,,,
69,-,Maxwell,Now/At the Party,-,69,1,,,,
70,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,70,1,,,,
71,down,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",64,4,123,,,,
72,-,Maxwell,NoOne (Uncut),-,72,1,,,,
73,-,Juan Caoile & Kyleswish,Marikit Sa Dilim (feat. JAWZ),-,28,1,,,,
74,-,Maxwell,Get to Know Ya (Uncut),-,74,1,,,,
75,-,The Winans,Ain't No Need to Worry (Single Version) [feat. Anita Baker],-,75,1,,,,
76,-,Anita Baker,Same Ole Love (365 Days a Week),-,76,1,,,,
77,down,Orange & Sofia,Chân Ái & Tình Nhân Ơi,62,59,2,,,,
78,-,Anita Baker,Sweet Love,-,78,1,,,,
79,-,SoMo,50 Feet,-,27,116,,,,
80,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],66,10,51,,,,
81,-,DJ Track,Mockingbird (Sped Up),-,22,18,,,,
82,down,Huỳnh Tú & Magazine,Đường Một Chiều (Rap Version),77,75,20,,,,
83,down,Obito,Si me you,73,28,4,,,,
84,-,The Weeknd,Can't Feel My Face,-,15,167,,,,
85,down,Orange & Sofia,Thiêu Thân & Gặp Lại Năm Ta 60,81,77,2,,,,
86,down,VSTRA,PHONG (feat. TGSN & Tyronee),59,3,83,,,,
87,down,The Weeknd,The Hills,75,10,219,,,,
88,-,BigDaddy & Emily,Yêu Nắm (R&B version),-,88,1,,,,
89,-,The Weeknd,In Your Eyes,-,1,181,41,2020-03-22,12,2020-03-29
90,-,tlinh,nữ siêu anh hùng,-,6,24,,,,
91,-,Phương Ly,Anh Là Ai,-,65,11,,,,
92,down,Minh Huy,Miên Man,70,3,26,,,,
93,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,57,,,,
94,-,Denise Julia,Nvmd,-,15,42,,,,
95,down,Obito,Hà Nội (ft. VSTRA),63,5,19,,,,
96,down,Doechii,What It Is (Solo Version),60,1,34,,,,
97,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,79,,,,
