Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Người Hãy Quên Em Đi,1,1,14,,,,
2,up,Mỹ Tâm,Nếu Anh Đi,4,1,14,,,,
3,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,2,2,14,,,,
4,down,Mỹ Tâm,Đừng Hỏi Em,3,3,14,,,,
5,up,Doja Cat,Say So,79,1,4,100,2020-02-02,6,2020-05-03
6,down,Mỹ Tâm,Biết Khi Nào Gặp Lại,5,3,14,,,,
7,down,Mỹ Tâm,Đâu Chỉ Riêng Em,6,5,14,,,,
8,down,Mỹ Tâm,Nếu Có Buông Tay,7,5,14,,,,
9,down,Sơn Tùng M-TP,Run Now,8,1,14,,,,
10,up,John Legend,All of Me,10,2,14,,,,
11,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),9,1,14,,,,
12,down,Mỹ Tâm,Mong Cho Anh,11,8,14,,,,
13,down,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),12,9,14,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),13,3,14,,,,
15,up,Mỹ Tâm,Anh Chưa Từng Biết,15,12,14,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,14,,,,
17,down,Lionel Richie,Hello,14,3,14,,,,
18,up,Khalid,Talk,24,11,14,86,2019-10-06,86,2019-10-06
19,down,The Weeknd,The Hills,17,10,14,,,,
20,down,Mỹ Tâm,Lạnh Lùng,18,16,13,,,,
21,down,The Weeknd,Blinding Lights,19,1,11,94,2019-12-01,1,2020-03-01
22,down,Khalid,Young Dumb & Broke,20,9,14,,,,
23,down,TAEYANG,"Eyes, Nose, Lips",22,1,14,,,,
24,down,Mỹ Tâm,Đau Thế Mà,21,8,13,,,,
25,up,Binz & Phương Ly,So Close,26,6,14,,,,
26,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],25,10,14,,,,
27,up,Ali Gatie,It's You,50,21,11,41,2019-10-06,35,2019-10-27
28,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),27,6,14,,,,
29,down,Whitney Houston,I Will Always Love You,28,13,14,,,,
30,up,The Weeknd,Can't Feel My Face,39,15,14,,,,
31,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),23,14,12,,,,
32,-,Mỹ Tâm,Chuyện Buồn,-,8,13,,,,
33,up,Redbone,Come and Get Your Love,56,13,9,,,,
34,-,Jeremih & Ludacris,I Like (feat. Ludacris),-,34,1,,,,
35,up,Tiên Tiên,Đi Về Đâu,41,20,14,,,,
36,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),40,18,8,,,,
37,up,Alicia Keys,Girl On Fire (Live),45,29,10,,,,
38,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],44,1,13,,,,
39,down,The Weeknd,Call Out My Name,29,14,13,,,,
40,up,Ella Mai,Trip,46,24,14,,,,
41,-,Tiên Tiên,Em Không Thể (feat. Touliver),-,8,11,,,,
42,-,Binz,Tinh Nhan Oi,-,8,13,,,,
43,-,Jay Warren,Moment,-,43,1,,,,
44,up,Mariah Carey,Without You,76,17,9,,,,
45,-,Khalid & Disclosure,Know Your Worth,-,3,1,66,2020-02-09,39,2020-02-16
46,-,Doja Cat,Like That (feat. Gucci Mane),-,2,1,99,2020-04-12,91,2020-04-19
47,-,Childish Gambino,Redbone,-,22,3,,,,
48,-,Michael Carreon,The Simple Things,-,18,6,,,,
49,-,NIKI,lowkey,-,6,8,,,,
50,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,14,12,,,,
51,down,Kim Jae Hwan,Who Am I,43,43,2,,,,
52,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (DJ Komori Remix),-,52,1,,,,
53,-,Czarina,I Miss You,-,17,7,,,,
54,-,sakura Hz,Chill.,-,54,1,,,,
55,-,Khel Pangilinan,Let Me Be the One,-,55,1,,,,
56,-,Destiny's Child,Girl (Edit),-,56,1,,,,
57,-,Akon,Lonely,-,38,9,,,,
58,-,Destiny's Child,Bootylicious,-,58,1,,,,
59,-,Daniel Merriweather,Paradise,-,59,1,,,,
60,-,slchld & Aso,Believe In Myself,-,60,1,,,,
61,-,slchld,Huge Mood,-,61,1,,,,
62,down,BigDaddy & Emily,Ơ Sao Bé Không Lắc,48,32,7,,,,
63,down,Toni Braxton,Un-Break My Heart,55,26,9,,,,
64,down,2T,Liệu Giờ (feat. Van),49,8,11,,,,
65,-,Four Tops,Reach Out I'll Be There (Edit),-,65,1,,,,
66,-,Timmies,Somebody Easier,-,66,1,,,,
67,-,Ali Gatie,Moonlight,-,67,1,,,,
68,-,slchld,Maybe We Need a Break,-,68,1,,,,
69,-,Edwin Starr,War,-,69,1,,,,
70,-,Mattis,The Chain,-,70,1,,,,
71,up,Tim Cát Vũ,Nguoi Da Hua Ma,80,71,2,,,,
72,-,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",-,4,4,,,,
73,up,Tim Cát Vũ,Mon Qua Vo Gia (Rock Version),81,73,2,,,,
74,down,Brandon Beal,Twerk It Like Miley (feat. Christopher & Dawin) [Dawin Remix],59,59,3,,,,
75,-,Mac Ayres,Easy,-,27,3,,,,
76,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,4,,,,
77,down,Khalid,Better,47,17,12,,,,
78,down,Aamir,Right Now (Na Na Na),74,40,4,,,,
79,down,Miso,Take Me,71,42,4,,,,
80,-,Demxntia,It Kills Me (feat. keshi),-,78,1,,,,
81,down,Ne-Yo,So Sick,53,14,11,,,,
82,down,Soobin Hoàng Sơn,Lalala,58,18,13,,,,
83,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,7,,,,
84,-,Jhené Aiko,P*$$Y Fairy (OTW),-,77,1,,,,
85,-,Leila Alcasid,Better Weather,-,79,1,,,,
86,-,Demxntia,Your Name (feat. Hateful),-,81,1,,,,
87,-,Demxntia,Disappear,-,83,1,,,,
88,-,Demxntia,I Don't Feel Like Myself,-,84,1,,,,
89,-,DEAN,I'm Not Sorry (feat. Eric Bellinger),-,30,3,,,,
90,-,Destiny's Child,Say My Name,-,90,1,,,,
91,-,Akon,Keep You Much Longer,-,86,1,,,,
92,-,Joji,SLOW DANCING IN THE DARK,-,9,11,,,,
93,down,Summer Walker & Usher,Come Thru,62,62,2,91,2019-11-10,74,2019-12-01
94,down,UMI,Remember Me,63,63,2,,,,
95,-,Jhené Aiko,Sativa (feat. Swae Lee),-,95,1,,,,
96,down,Kelis,Trick Me,64,64,2,,,,
97,-,펀치,밤이 되니까,-,76,1,,,,
98,down,Shontelle,Impossible,97,25,13,,,,
99,-,Soobin Hoàng Sơn,Say Goodbye,-,34,4,,,,
100,down,Leona Lewis,Better In Time,88,84,2,,,,
