Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Run Now,2,1,35,,,,
2,up,The Weeknd,Blinding Lights,3,1,32,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,4,2,35,,,,
4,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),14,1,35,,,,
5,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",1,1,3,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,3,35,,,,
7,down,Lionel Richie,Hello,5,3,35,,,,
8,down,Doja Cat,Say So,7,1,25,100,2020-02-02,6,2020-05-03
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,35,,,,
10,up,TAEYANG,"Eyes, Nose, Lips",18,1,35,,,,
11,down,Tiên Tiên,Em Không Thể (feat. Touliver),10,8,29,,,,
12,up,Binz,Tinh Nhan Oi,48,8,33,,,,
13,down,Khalid,Young Dumb & Broke,12,9,35,,,,
14,up,2T,Liệu Giờ (feat. Van),19,8,30,,,,
15,down,Doja Cat,Say So (feat. Nicki Minaj),11,1,10,57,2020-03-08,13,2020-05-10
16,down,Doja Cat,Like That (feat. Gucci Mane),13,2,18,99,2020-04-12,91,2020-04-19
17,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],15,10,35,,,,
18,down,The Weeknd,The Hills,17,10,35,,,,
19,up,Czarina,I Miss You,26,17,25,,,,
20,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),22,14,33,,,,
21,up,Pink Sweat$,Honesty,43,11,25,,,,
22,up,Mỹ Linh,Đợi Những Ngày Xuân,27,17,24,,,,
23,up,Soobin Hoàng Sơn,Lalala,24,18,30,,,,
24,up,Mỹ Linh,Bài Ca Tự Do,29,19,24,,,,
25,up,The Weeknd,In Your Eyes,56,1,12,41,2020-03-22,12,2020-03-29
26,up,Mỹ Linh,Khi Mùa Đông Quay Về,31,20,24,,,,
27,up,Mỹ Linh,Nắng Sớm,32,21,23,,,,
28,down,Khalid,Talk,20,11,35,86,2019-10-06,86,2019-10-06
29,down,Whitney Houston,I Will Always Love You,21,13,35,,,,
30,up,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,54,19,21,,,,
31,up,Mỹ Linh,Anh Đang Nghĩ Gì,33,24,23,,,,
32,up,Mỹ Linh,Em Vẫn Thương Anh,34,25,24,,,,
33,up,Mỹ Linh,Khúc Nhạc Buồn,35,27,23,,,,
34,up,Mỹ Linh,Sau Đôi Mắt Anh,36,23,24,,,,
35,up,Mỹ Linh,Ngay Phút Giây Này,38,24,24,,,,
36,up,Joji,SLOW DANCING IN THE DARK,46,9,30,,,,
37,up,The Weeknd,Can't Feel My Face,40,15,35,,,,
38,down,The Weeknd,Call Out My Name,37,14,34,,,,
39,up,Tiên Tiên,Đi Về Đâu,44,20,34,,,,
40,up,Hào,Ta Đã Từng Yêu Nhau Chưa,49,40,2,,,,
41,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,14,27,,,,
42,down,Binz & Phương Ly,So Close,25,6,30,,,,
43,up,Tiên Tiên & JustaTee,Cần Gì Hơn,45,1,15,,,,
44,down,Chloe x Halle,Do It,16,16,4,,,,
45,-,Whitney Houston,Saving All My Love for You,-,45,1,,,,
46,up,Isaac,Đau Đầu,76,46,7,,,,
47,up,Khalid,Better,47,17,29,,,,
48,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,1,30,,,,
49,up,Mariah Carey,Without You,64,17,26,,,,
50,down,Ella Mai,Trip,39,24,33,,,,
51,up,Akon,Right Now (Na Na Na),81,24,13,,,,
52,-,Linh Cáo,Hiên Nhà,-,52,1,,,,
53,-,NIKI,lowkey,-,6,15,,,,
54,down,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),28,6,34,,,,
55,up,Linh Cáo,Mân Côi,87,54,7,,,,
56,down,Ali Gatie,It's You,52,21,29,41,2019-10-06,35,2019-10-27
57,-,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),-,35,15,,,,
58,-,Mac Ayres,Easy,-,27,9,,,,
59,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),30,30,11,,,,
60,-,Darondo,Didn't I,-,60,1,,,,
61,up,Toni Braxton,Un-Break My Heart,66,26,19,,,,
62,up,Ne-Yo,So Sick,94,14,25,,,,
63,-,Doja Cat,So High,-,63,1,,,,
64,-,Alicia Keys,If I Ain't Got You,-,38,7,,,,
65,down,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),42,25,7,,,,
66,-,Alina Baraz,Floating (feat. Khalid),-,66,1,,,,
67,down,Linh Cáo,Những Ngày Đi Lạc,57,50,5,,,,
68,up,Chris Brown & Young Thug,Go Crazy,75,11,6,,,,
69,up,Táo,2 5,80,53,4,,,,
70,-,Joji,Yeah Right,-,55,5,,,,
71,-,Whitney Houston,I Have Nothing,-,27,9,,,,
72,down,Mereba,Heatwave (feat. 6LACK) [Acoustic],41,41,2,,,,
73,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,10,5,,,,
74,down,Mereba,Heatwave (feat. 6LACK),53,53,2,,,,
75,-,Shontelle,Impossible,-,25,26,,,,
76,down,Childish Gambino,Redbone,50,22,9,,,,
77,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,58,2,,,,
78,-,Kiana Ledé,Bouncin (feat. Offset),-,78,1,,,,
79,-,Ludacris,How Low,-,79,1,,,,
80,-,Bill Withers,Lovely Day,-,80,1,100,2020-04-05,98,2020-04-12
81,down,Machiot,Ai,9,1,3,,,,
82,-,The Weeknd,Reminder,-,25,12,,,,
83,-,TAEYANG,Ringa Linga,-,24,6,,,,
84,-,BYUL,I Think I,-,57,2,,,,
85,-,The Weeknd,Save Your Tears,-,1,10,80,2020-03-22,1,2021-03-21
86,-,HEIZE,1/1440 (feat. Ji Chanel),-,86,1,,,,
87,up,Masego,Tadow (feat. FKJ) [Extended Version],91,50,2,,,,
88,-,Primary,When I Fall in Love (feat. Meego & SURAN),-,76,3,,,,
89,-,Ella Mai,Whatchamacallit (feat. Chris Brown),-,89,1,,,,
90,-,Masego,Tadow (feat. FKJ),-,27,2,,,,
91,-,Jenevieve,Baby Powder,-,48,1,,,,
92,-,88rising & Joji,Head in the Clouds,-,59,4,,,,
93,-,Khalid,Location,-,38,7,,,,
94,down,Pleasure P,I Love Girls (feat. Tyga),85,42,3,,,,
95,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,6,,,,
96,-,ELi,Cry On My Shoulder,-,56,1,,,,
97,-,John Legend,One Life,-,97,1,,,,
98,-,Cool Company,Bust It Open,-,98,1,,,,
99,-,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",-,4,21,,,,
100,-,CHUNG HA,Everybody Has,-,100,1,,,,
