Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madihu,Có Em (feat. Low G),27,1,2,,,,
2,up,Sơn Tùng M-TP,Run Now,4,1,129,,,,
3,down,Pink Sweat$,At My Worst,2,1,93,70,2021-01-10,70,2021-01-10
4,down,The Weeknd,Out of Time,1,1,10,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,54,76,2021-04-25,2,2021-05-02
6,down,LeeHi,ONLY,3,1,36,,,,
7,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,128,,,,
8,up,The Weeknd,Save Your Tears,9,1,88,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,Starboy (feat. Daft Punk),11,3,130,,,,
10,down,Lionel Richie,Hello,8,3,130,,,,
11,down,RPT MCK,Chìm Sâu (feat. Trung Trần),5,1,10,,,,
12,down,John Legend,All of Me,10,2,130,,,,
13,down,Wren Evans,Thích Em Hơi Nhiều,12,1,46,,,,
14,up,The Weeknd,The Hills,19,9,130,,,,
15,up,The Weeknd,Blinding Lights,15,1,126,94,2019-12-01,1,2020-03-01
16,down,TAEYANG,"Eyes, Nose, Lips",13,1,130,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,5,130,,,,
18,down,Doja Cat,Say So,17,1,118,100,2020-02-02,6,2020-05-03
19,up,JAY B,Switch It Up (feat. sokodomo),20,1,51,,,,
20,up,Barry Brizzy,Nothing on You,25,8,60,,,,
21,up,青木研次,Windy Hill (feat. Luvious),29,4,26,,,,
22,down,The Weeknd,Die For You,16,2,52,,,,
23,down,Khalid,Young Dumb & Broke,22,9,117,,,,
24,up,Tiên Tiên,Em Không Thể (feat. Touliver),24,8,111,,,,
25,up,Joji,SLOW DANCING IN THE DARK,30,9,119,,,,
26,up,Giveon,HEARTBREAK ANNIVERSARY,37,3,62,37,2021-02-21,8,2021-03-21
27,down,Phương Ly,Missing You (feat. TINLE),14,1,87,,,,
28,down,Evan Lin,Stay No More,23,3,5,,,,
29,down,Khalid,Talk,28,11,116,86,2019-10-06,86,2019-10-06
30,down,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],26,10,129,,,,
31,up,My Anh & Khac Hung,Real Love,31,1,40,,,,
32,up,Doja Cat,Like That (feat. Gucci Mane),39,2,107,99,2020-04-12,91,2020-04-19
33,up,The Weeknd,Call Out My Name,69,14,122,,,,
34,down,Park Bom,봄 (feat. Sandara Park),32,21,22,,,,
35,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,17,93,,,,
36,down,nân & Ngơ,Tình Đắng Như Ly Cà Phê,34,23,53,,,,
37,down,2T,Liệu Giờ (feat. Van),33,8,121,,,,
38,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),38,14,124,,,,
39,-,NIKI,lowkey,-,6,54,,,,
40,up,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),42,1,19,,,,
41,up,YUGYEOM,I Want U Around (feat. DeVita),43,4,44,,,,
42,-,Jay Park,All I Wanna Do,-,42,1,,,,
43,-,RealestK,Love Me,-,23,7,,,,
44,down,The Weeknd,Can't Feel My Face,36,15,130,,,,
45,up,The Weeknd,In Your Eyes,55,1,96,41,2020-03-22,12,2020-03-29
46,down,Mỹ Linh,Đợi Những Ngày Xuân,45,17,96,,,,
47,up,Demxntia,Tonight,53,1,85,,,,
48,down,Mỹ Linh,Khi Mùa Đông Quay Về,46,20,96,,,,
49,down,Mỹ Linh,Bài Ca Tự Do,48,19,97,,,,
50,down,Mỹ Linh,Nắng Sớm,49,21,96,,,,
51,down,Mỹ Linh,Em Vẫn Thương Anh,50,25,100,,,,
52,-,Khalid,Skyline,-,52,1,,,,
53,-,John Legend,FREE,-,53,1,,,,
54,down,eAeon,Don't (feat. RM),18,2,49,,,,
55,down,Mỹ Linh,Khúc Nhạc Buồn,54,27,95,,,,
56,up,Mỹ Linh,Anh Đang Nghĩ Gì,56,24,96,,,,
57,down,Hoàng Duyên,Mê,41,9,12,,,,
58,down,TIA & fueled by boba,in the dark,47,19,27,,,,
59,down,Mỹ Linh,Sau Đôi Mắt Anh,57,23,96,,,,
60,down,Mỹ Linh,Ngay Phút Giây Này,58,24,96,,,,
61,down,Khalid,Better,51,17,110,,,,
62,up,JAY B,B.T.W (feat. Jay Park),91,2,31,,,,
63,up,Soobin Hoàng Sơn,Lalala,93,18,113,,,,
64,up,Kimmese & Đen,Loving You Sunny,96,11,71,,,,
65,down,Ne-Yo,Because of You,59,33,32,,,,
66,-,Tiên Tiên,Đi Về Đâu,-,20,121,,,,
67,-,Pink Sweat$,Honesty,-,11,111,,,,
68,-,2NE1,Lonely,-,68,1,,,,
69,down,Tiên Tiên & JustaTee,Cần Gì Hơn,62,1,100,,,,
70,down,Ella Mai,Trip,40,24,121,,,,
71,up,Mariah Carey,Without You,83,17,78,,,,
72,-,Lil Wuyn & 95G,Diamond (feat. NVM),-,25,30,,,,
73,-,Czarina,I Miss You,-,17,94,,,,
74,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,58,6,2021-03-14,2,2021-05-09
75,-,Ali Gatie,It's You,-,21,97,41,2019-10-06,35,2019-10-27
76,down,Redbone,Come and Get Your Love,68,13,90,,,,
77,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,70,19,105,,,,
78,down,Ezra Kairo,It's Over,71,71,2,,,,
79,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,30,,,,
80,-,Linh Cáo,Mân Côi,-,60,6,,,,
81,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,11,26,,,,
82,-,Doja Cat,Say So (feat. Nicki Minaj),-,1,86,57,2020-03-08,13,2020-05-10
83,-,Gil Le,Sao Người Ta Nỡ Làm Mình Đau,-,8,14,,,,
84,-,Lionel Richie,"Say You, Say Me",-,46,25,,,,
85,-,Chí,co mot hom troi do mua (feat. SAiD & Quýt) [Special Version],-,85,1,,,,
86,-,Rockwell,Knife,-,86,1,,,,
87,-,Larissa Lambert,My All,-,27,4,,,,
88,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,71,2,,,,
89,-,Kha,H In My Arms,-,15,14,,,,
90,down,Kauai45 & Sweet Cocoa,Just the Two of Us,86,15,20,,,,
91,down,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),80,24,45,,,,
92,down,마크툽,오늘도 빛나는 너에게 (2022),73,73,2,,,,
93,-,Diana Ross & Lionel Richie,Endless Love,-,38,22,,,,
94,-,Masego,Tadow (feat. FKJ) [Extended Version],-,50,24,,,,
95,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,94,3,,,,
96,down,鈴木雅之,GIRI GIRI (feat. すぅ),81,65,3,,,,
97,down,tlinh,Gái Độc Thân,77,3,43,,,,
98,-,WENDY,Airport Goodbyes,-,1,18,,,,
99,down,Toni Braxton,Un-Break My Heart,85,26,68,,,,
100,-,VoVanDuc,ai rồi cũng bỏ anh đi,-,40,8,,,,
