Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,74,70,2021-01-10,70,2021-01-10
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,42,6,2021-03-14,2,2021-05-09
3,up,Sơn Tùng M-TP,Run Now,6,1,111,,,,
4,down,LeeHi,ONLY,2,1,17,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,35,76,2021-04-25,2,2021-05-02
6,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,109,,,,
7,up,The Weeknd,Save Your Tears,11,1,69,80,2020-03-22,1,2021-03-21
8,up,Lionel Richie,Hello,8,3,111,,,,
9,up,John Legend,All of Me,9,2,111,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,3,111,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,111,,,,
12,down,Wren Evans,Thích Em Hơi Nhiều,10,1,27,,,,
13,up,eAeon,Don't (feat. RM),14,2,31,,,,
14,up,JAY B,Switch It Up (feat. sokodomo),16,1,32,,,,
15,-,Toyote,Still I Love You,-,15,1,,,,
16,up,My Anh & Khac Hung,Real Love,22,1,22,,,,
17,down,WENDY,Airport Goodbyes,5,1,3,,,,
18,up,The Weeknd,The Hills,36,10,111,,,,
19,up,Barry Brizzy,Nothing on You,24,8,41,,,,
20,up,Tiên Tiên,Em Không Thể (feat. Touliver),20,8,95,,,,
21,-,The Weeknd,Blinding Lights,-,1,107,94,2019-12-01,1,2020-03-01
22,up,Homies Studio,Đế Vương (Lofi Vers),97,22,2,,,,
23,down,Kimmese & Đen,Loving You Sunny,18,11,52,,,,
24,up,tlinh,Gái Độc Thân,30,3,25,,,,
25,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],29,10,111,,,,
26,up,Phương Ly,Missing You (feat. TINLE),71,1,68,,,,
27,down,Park Bom,봄 (feat. Sandara Park),21,21,3,,,,
28,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,17,76,,,,
29,down,青木研次,Windy Hill (feat. Luvious),28,4,7,,,,
30,up,The Weeknd,In Your Eyes,44,1,77,41,2020-03-22,12,2020-03-29
31,up,Joji,SLOW DANCING IN THE DARK,32,9,103,,,,
32,down,Demxntia,Tonight,26,1,66,,,,
33,up,Giveon,HEARTBREAK ANNIVERSARY,63,3,44,37,2021-02-21,8,2021-03-21
34,down,YUGYEOM,I Want U Around (feat. DeVita),33,4,28,,,,
35,down,The Weeknd,Call Out My Name,34,14,106,,,,
36,down,Mỹ Linh,Đợi Những Ngày Xuân,35,17,81,,,,
37,down,The Weeknd,Die For You,19,2,34,,,,
38,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,38,23,34,,,,
39,-,Khalid,Young Dumb & Broke,-,9,100,,,,
40,down,Mỹ Linh,Khi Mùa Đông Quay Về,39,20,81,,,,
41,-,Lauren Jauregui,Falling,-,41,1,,,,
42,down,Mỹ Linh,Bài Ca Tự Do,40,19,82,,,,
43,-,Santino Le Saint & Cruz Cafuné,Serotonin,-,43,1,,,,
44,-,Doja Cat,Like That (feat. Gucci Mane),-,2,91,99,2020-04-12,91,2020-04-19
45,down,Mỹ Linh,Nắng Sớm,41,21,81,,,,
46,down,TAEYANG,"Eyes, Nose, Lips",17,1,111,,,,
47,down,Mỹ Linh,Em Vẫn Thương Anh,42,25,85,,,,
48,down,Mỹ Linh,Khúc Nhạc Buồn,43,27,80,,,,
49,down,Mỹ Linh,Anh Đang Nghĩ Gì,46,24,81,,,,
50,down,Ella Mai,Trip,37,24,102,,,,
51,down,Mỹ Linh,Sau Đôi Mắt Anh,48,23,81,,,,
52,up,The Weeknd,Can't Feel My Face,59,15,111,,,,
53,down,Mỹ Linh,Ngay Phút Giây Này,49,24,81,,,,
54,down,JAY B,B.T.W (feat. Jay Park),51,2,15,,,,
55,down,2T,Liệu Giờ (feat. Van),52,8,103,,,,
56,-,Tiên Tiên & JustaTee,Cần Gì Hơn,-,1,81,,,,
57,down,Soobin Hoàng Sơn,Lalala,53,18,96,,,,
58,-,Chloe x Halle,Happy Without Me (feat. Joey Bada$$),-,58,1,,,,
59,down,Khalid,Better,54,17,92,,,,
60,down,Tiên Tiên,Đi Về Đâu,58,20,104,,,,
61,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,56,19,88,,,,
62,down,Pink Sweat$,Honesty,57,11,94,,,,
63,down,Lil Wuyn & 95G,Diamond (feat. NVM),27,25,24,,,,
64,up,Doja Cat,Say So (feat. Nicki Minaj),68,1,73,57,2020-03-08,13,2020-05-10
65,-,Czarina,I Miss You,-,17,85,,,,
66,-,Kool & The Gang,Get Down On It,-,66,1,,,,
67,-,"Đỗ Nguyên Phúc, Lil Zpoet & Vux",Lời Nói Điêu Trên Môi Em (Lofi Version),-,29,14,,,,
68,down,Doja Cat,Say So,15,1,100,100,2020-02-02,6,2020-05-03
69,down,Khalid,Talk,25,11,98,86,2019-10-06,86,2019-10-06
70,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),23,14,108,,,,
71,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,14,90,,,,
72,-,Ne-Yo,One In a Million,-,55,19,,,,
73,-,Khalid & Normani,Love Lies,-,42,11,,,,
74,-,Ali Gatie,It's You,-,21,85,41,2019-10-06,35,2019-10-27
75,down,CZN,Luv,50,50,2,,,,
76,down,Rihanna,Don't Stop the Music,70,69,13,,,,
77,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,37,28,,,,
78,-,Lu & Willistic,chẳng giống giáng sinh,-,36,1,,,,
79,down,Michael Carreon,The Simple Things,78,18,39,,,,
80,-,Aya Nakamura,Copines,-,11,25,,,,
81,-,Cinnamonrolls,Huong Ngoc Lan,-,81,1,,,,
82,-,YPU Gaia,Lost (feat. YPU CJ),-,82,1,,,,
83,down,Lee7 & Tommy Tèo,Dwmt,65,65,2,,,,
84,-,Linh Cáo,Mân Côi,-,60,5,,,,
85,down,Soobin Hoàng Sơn,Say Goodbye,79,34,30,,,,
86,up,Akon,Right Now (Na Na Na),96,24,58,,,,
87,-,JAY B,AM PM (feat. Whee In),-,32,10,,,,
88,-,Shontelle,Impossible,-,25,85,,,,
89,-,Redbone,Come and Get Your Love,-,13,78,,,,
90,down,LeeHi,Savior (feat. B.I),60,2,14,,,,
91,-,Masego,Tadow (feat. FKJ) [Extended Version],-,50,21,,,,
92,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,37,19,,,,
93,down,Ngô Kiến Huy,72 Phép Thần Thông (feat. Yuno Bigboi),66,10,9,,,,
94,-,Kha,H In My Arms,-,15,13,,,,
95,-,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),-,37,15,,,,
96,-,The Weeknd,Try Me,-,85,2,,,,
97,down,STORY J COMPANY & Aer Music,Merry Merry Christmas Day,47,47,2,,,,
98,down,ANARA,I Love You 3000 (Remix),74,37,6,,,,
99,down,Ada Chunhavajira,Spotlight,84,84,2,,,,
100,down,Chris Brown,Body Shots,89,89,2,,,,
