Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mỹ Tâm,Người Hãy Quên Em Đi,1,1,8,,,,
2,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,4,2,8,,,,
3,down,Mỹ Tâm,Nếu Anh Đi,2,1,8,,,,
4,down,Mỹ Tâm,Đừng Hỏi Em,3,3,8,,,,
5,up,Mỹ Tâm,Biết Khi Nào Gặp Lại,5,3,8,,,,
6,up,Mỹ Tâm,Đâu Chỉ Riêng Em,7,5,8,,,,
7,down,Mỹ Tâm,Nếu Có Buông Tay,6,5,8,,,,
8,up,Mỹ Tâm,Chuyện Buồn,10,8,8,,,,
9,down,Mỹ Tâm,Mong Cho Anh,8,8,8,,,,
10,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),9,1,8,,,,
11,up,John Legend,All of Me,12,2,8,,,,
12,up,Lionel Richie,Hello,15,3,8,,,,
13,down,Mỹ Tâm,Cô Ấy Là Ai  (Who Is She),11,9,8,,,,
14,down,Mỹ Tâm,Anh Chưa Từng Biết,13,12,8,,,,
15,up,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),26,6,8,,,,
16,up,Binz,Tinh Nhan Oi,32,8,8,,,,
17,up,Tiên Tiên,Em Không Thể (feat. Touliver),22,8,6,,,,
18,up,Mỹ Tâm,Lạnh Lùng,20,16,7,,,,
19,down,Binz & Phương Ly,So Close,17,6,8,,,,
20,up,The Weeknd,The Hills,28,9,8,,,,
21,up,Khalid,Talk,29,11,8,86,2019-10-06,86,2019-10-06
22,up,TAEYANG,"Eyes, Nose, Lips",23,1,8,,,,
23,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],27,10,8,,,,
24,up,Khalid,Young Dumb & Broke,25,9,8,,,,
25,down,Sơn Tùng M-TP,Run Now,14,1,8,,,,
26,down,The Weeknd,Heartless,21,12,5,22,2019-12-01,5,2019-12-08
27,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),30,14,6,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),18,5,8,,,,
29,up,Whitney Houston,I Will Always Love You,31,13,8,,,,
30,up,Mariah Carey,Without You,46,17,4,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),19,3,8,,,,
32,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],16,1,7,,,,
33,-,The Internet,Penthouse Cloud,-,33,1,,,,
34,down,The Weeknd,Can't Feel My Face,33,15,8,,,,
35,up,Ella Mai,Trip,36,24,8,,,,
36,up,Tiên Tiên,Đi Về Đâu,39,20,8,,,,
37,up,Soobin Hoàng Sơn,Lalala,42,18,8,,,,
38,-,2T,Liệu Giờ (feat. Van),-,8,7,,,,
39,down,Czarina,I Miss You,24,17,4,,,,
40,-,Khalid,Better,-,17,7,,,,
41,-,Alicia Keys,Girl On Fire (Live),-,29,4,,,,
42,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,14,6,,,,
43,-,Ngơ,Suy,-,32,1,,,,
44,down,Joji,SLOW DANCING IN THE DARK,38,9,7,,,,
45,up,Mỹ Linh,Đợi Những Ngày Xuân,50,17,7,,,,
46,up,Mỹ Linh,Bài Ca Tự Do,51,19,7,,,,
47,up,Mỹ Linh,Nắng Sớm,54,21,7,,,,
48,up,Mỹ Linh,Khi Mùa Đông Quay Về,60,20,7,,,,
49,up,Mỹ Linh,Anh Đang Nghĩ Gì,68,24,7,,,,
50,up,Mỹ Linh,Em Vẫn Thương Anh,69,25,8,,,,
51,up,Mỹ Linh,Khúc Nhạc Buồn,72,27,7,,,,
52,-,Daniel Caesar,Best Part (feat. H.E.R.),-,15,4,,,,
53,up,Mỹ Linh,Sau Đôi Mắt Anh,75,23,7,,,,
54,-,Kehlani,All Me (feat. Keyshia Cole),-,54,1,58,2019-12-29,58,2019-12-29
55,down,The Weeknd,Blinding Lights,35,1,5,94,2019-12-01,1,2020-03-01
56,up,Mỹ Linh,Ngay Phút Giây Này,78,24,7,,,,
57,-,Kehlani,You Know Wassup,-,57,1,,,,
58,-,Leighton Meester,Somebody To Love (feat. Robin Thicke),-,58,1,,,,
59,-,Toni Braxton,Un-Break My Heart,-,26,4,,,,
60,-,Ne-Yo,So Sick,-,14,6,,,,
61,-,David Ryan Harris,Goodthing,-,61,1,,,,
62,up,BigDaddy & Emily,Ơ Sao Bé Không Lắc,84,32,4,,,,
63,-,Sabrina Claudio,Belong to You,-,63,1,,,,
64,-,David Ryan Harris,Prettygirl,-,64,1,,,,
65,-,David Ryan Harris,Getyourway,-,65,1,,,,
66,down,Hà Nhi,Chắc Tôi Phải Quên Người Thôi,41,41,2,,,,
67,-,David Ryan Harris,Usedtothis,-,67,1,,,,
68,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,43,2,,,,
69,-,Akon,Lonely,-,38,4,,,,
70,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,2,,,,
71,down,Jhené Aiko,None of Your Concern (feat. Big Sean),34,34,3,81,2019-11-24,81,2019-11-24
72,-,HEIZE,Diary,-,23,1,,,,
73,-,Khalid,Up All Night,-,50,3,,,,
74,-,Alicia Keys,No One,-,65,3,,,,
75,-,Sabrina Claudio,Don't Let Me Down (feat. Khalid),-,75,1,,,,
76,down,The Weeknd,The Hills (feat. Eminem) [Remix],52,52,2,,,,
77,down,NIKI,lowkey,45,6,5,,,,
78,-,Rihanna,Disturbia,-,72,2,,,,
79,-,Usher & Alicia Keys,My Boo,-,59,2,,,,
80,-,Rihanna,Rehab,-,80,1,,,,
81,up,Leona Lewis,Bleeding Love,83,47,3,,,,
82,up,Trung Quân,Có Điều Gì Sao Không Nói Cùng Anh (Acoustic Version),94,37,2,,,,
83,down,Shontelle,Impossible,48,25,7,,,,
84,-,Chris Brown,Next To You (feat. Justin Bieber),-,71,1,,,,
85,-,J. Cole,Can't Get Enough (feat. Trey Songz),-,85,1,,,,
86,-,okkaaa,Lo - fi (DJ Mix Ver.),-,86,1,,,,
87,-,Harvey Sutherland,Bermuda,-,87,1,,,,
88,-,Major Lazer & Khalid,Trigger,-,32,4,,,,
89,-,Ali Gatie,It's You,-,21,6,41,2019-10-06,35,2019-10-27
90,up,Ngo,Tình Đắng Như Ly Cà Phê (feat. nân),95,18,4,,,,
91,-,The Weeknd,False Alarm,-,53,1,,,,
92,-,Soobin Hoàng Sơn,Say Goodbye,-,34,2,,,,
93,-,The Weeknd,A Lonely Night,-,81,2,,,,
94,up,Whitney Houston,I Have Nothing,99,27,2,,,,
95,-,Redbone,Come and Get Your Love,-,13,5,,,,
96,-,blackbear,idfc (Tarro Remix),-,90,1,,,,
97,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,75,1,,,,
98,-,Whitney Houston,When You Believe,-,56,1,,,,
99,down,DEAN,I'm Not Sorry (feat. Eric Bellinger),73,30,2,,,,
100,-,Usher,Burn (Confessions Special Edition Version),-,97,2,,,,
