Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeeHi,ONLY,1,1,9,,,,
2,up,Pink Sweat$,At My Worst,2,1,66,70,2021-01-10,70,2021-01-10
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,34,6,2021-03-14,2,2021-05-09
4,-,My Anh,Yên,-,4,1,,,,
5,down,Sơn Tùng M-TP,Run Now,4,1,103,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,27,76,2021-04-25,2,2021-05-02
7,-,Fudasca & Def,Is It A Dream?,-,7,1,,,,
8,down,Wren Evans,Thích Em Hơi Nhiều,6,1,19,,,,
9,up,John Legend,All of Me,9,2,103,,,,
10,up,The Weeknd,Blinding Lights,11,1,100,94,2019-12-01,1,2020-03-01
11,down,The Weeknd,Starboy (feat. Daft Punk),7,3,103,,,,
12,down,Lionel Richie,Hello,10,3,103,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,19,3,36,37,2021-02-21,8,2021-03-21
14,down,eAeon,Don't (feat. RM),13,2,26,,,,
15,down,The Weeknd,Save Your Tears,8,1,61,80,2020-03-22,1,2021-03-21
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),12,5,103,,,,
17,down,The Weeknd,The Hills,15,10,103,,,,
18,down,Khalid,Young Dumb & Broke,17,9,93,,,,
19,down,Tiên Tiên,Em Không Thể (feat. Touliver),16,8,87,,,,
20,up,Joji,SLOW DANCING IN THE DARK,26,9,96,,,,
21,down,tlinh,Gái Độc Thân,18,3,17,,,,
22,down,JAY B,Switch It Up (feat. sokodomo),21,1,24,,,,
23,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],23,10,103,,,,
24,up,Tiên Tiên,Chắc Anh Đang (feat. Trang),25,14,100,,,,
25,up,Kimmese & Đen,Loving You Sunny,39,11,44,,,,
26,down,Barry Brizzy,Nothing on You,20,8,33,,,,
27,up,Doja Cat,Like That (feat. Gucci Mane),44,2,84,99,2020-04-12,91,2020-04-19
28,up,Doja Cat,Say So,47,1,92,100,2020-02-02,6,2020-05-03
29,down,Demxntia,Tonight,27,1,58,,,,
30,up,My Anh & Khac Hung,Real Love,37,1,14,,,,
31,down,The Weeknd,Call Out My Name,22,14,98,,,,
32,down,YUGYEOM,I Want U Around (feat. DeVita),28,4,20,,,,
33,up,Ella Mai,Trip,34,24,94,,,,
34,up,Soobin Hoàng Sơn,Lalala,38,18,88,,,,
35,down,Nhật Hào,Người Lạ Thoáng Qua,31,27,5,,,,
36,up,The Weeknd,Can't Feel My Face,36,15,103,,,,
37,up,oceanfromtheblue,necessary girl,49,37,3,,,,
38,down,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),24,1,101,,,,
39,down,TAEYANG,"Eyes, Nose, Lips",35,1,103,,,,
40,up,nân & Ngơ,Tình Đắng Như Ly Cà Phê,54,23,26,,,,
41,down,JAY B,B.T.W (feat. Jay Park),33,2,9,,,,
42,down,2T,Liệu Giờ (feat. Van),40,8,95,,,,
43,down,SoMo,50 Feet,32,27,30,,,,
44,down,Khalid,Better,41,17,84,,,,
45,up,Redbone,Come and Get Your Love,62,13,71,,,,
46,up,Tiên Tiên,Đi Về Đâu,55,20,96,,,,
47,up,Shontelle,Impossible,95,25,79,,,,
48,down,Pink Sweat$,Honesty,46,11,86,,,,
49,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,42,19,80,,,,
50,up,Doja Cat,Say So (feat. Nicki Minaj),53,1,65,57,2020-03-08,13,2020-05-10
51,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,14,85,,,,
52,up,JAY B,AM PM (feat. Whee In),70,32,5,,,,
53,-,SIVAN,Để Dành Khi Thức Giấc,-,53,1,,,,
54,-,Anh bạn Thành,Phía Sau Đôi Mắt (feat. Sido),-,54,1,,,,
55,-,WooSung,WOLF,-,55,1,,,,
56,-,Donell Lewis,Missing My Love (feat. Fortafy),-,56,2,,,,
57,-,Donell Lewis,Missing You,-,57,1,,,,
58,down,CAELAN,Forever With You,14,14,3,,,,
59,down,Akon,Right Now (Na Na Na),30,24,53,,,,
60,-,Lou Hoàng,Yêu Một Người Có Lẽ (feat. Miu Lê),-,24,27,,,,
61,-,WN,3 1 0 7 (feat. Duongg & Nâu) [Whisky & Mr. Paa Remix],-,61,1,,,,
62,up,JAY B,FAME (feat. JUNNY),93,15,6,,,,
63,-,NIKI,lowkey,-,6,40,,,,
64,-,Aya Nakamura,Copines,-,11,22,,,,
65,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,37,17,,,,
66,up,Lynk Lee,Tạm Biệt Nhé (feat. Phúc Bằng),72,25,39,,,,
67,-,GIVĒON,For Tonight,-,67,1,,,,
68,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,69,,,,
69,down,The Weeknd,In Your Eyes,51,1,70,41,2020-03-22,12,2020-03-29
70,up,JAY B,Count On Me,97,43,4,,,,
71,down,LeeHi,Savior (feat. B.I),29,2,7,,,,
72,-,TGSN,Rebound (feat. Tlinh),-,17,27,,,,
73,-,Boney M.,Daddy Cool,-,40,26,,,,
74,down,Lynk Lee,Ngày Ấy Bạn Và Tôi,73,16,32,,,,
75,up,JAY B,In To You (feat. g1nger),100,46,5,,,,
76,down,BD Media Music,Phố Cũ Còn Anh Lofi Ver,64,64,5,,,,
77,-,Jhené Aiko,P*$$Y Fairy (OTW),-,77,1,41,2020-01-26,41,2020-01-26
78,-,Wonstein,When Night Is Falling,-,78,1,,,,
79,-,U/NITISH,Dancing with Your Ghost,-,79,1,,,,
80,-,IV Jay,Love Song,-,80,1,,,,
81,-,ANARA,I Love You 3000 (Remix),-,37,3,,,,
82,down,Vu Trung Quan,Hạ Còn Vương Nắng (feat. DatKaa) [Lofi Chill],67,11,13,,,,
83,-,Whitney Houston,When You Believe,-,56,12,,,,
84,-,Kali Uchis,telepatía,-,14,16,27,2021-02-28,6,2021-03-28
85,-,The Weeknd,Take My Breath,-,18,11,,,,
86,-,Hoàng Tôn,Tình Yêu Ngủ Quên (feat. LyHan) [Chill Version],-,14,9,,,,
87,-,Mac Ayres,Easy,-,27,20,,,,
88,down,Khalid & Normani,Love Lies,68,42,10,,,,
89,-,Chris Brown & Young Thug,Go Crazy,-,11,27,,,,
90,-,Kim Jong Kook,Walking Along With You,-,90,1,,,,
91,-,Paintamelody,Kamisato Cherry Blossoms (Ayaka's Dance),-,91,1,,,,
92,down,Soobin Hoàng Sơn,Say Goodbye,87,34,26,,,,
93,-,Kha,H In My Arms,-,15,12,,,,
94,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,42,10,,,,
95,-,Aldo Bz,Bukan PHO (Rawi Beat Remix),-,23,15,,,,
96,-,Jenzen Guino,At My Worst,-,86,3,,,,
97,down,Amy Winehouse,Back to Black,60,49,17,,,,
98,down,Lil Wuyn & 95G,Diamond (feat. NVM),65,25,17,,,,
99,-,The Weeknd,In the Night,-,90,3,,,,
100,-,Mariah Carey,Without You,-,17,72,,,,
