Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,19,70,2021-01-10,70,2021-01-10
2,up,The Weeknd,Blinding Lights,3,1,53,94,2019-12-01,1,2020-03-01
3,up,BigDaddy,Mượn Rượu Tỏ Tình (feat. Emily),7,1,56,,,,
4,up,John Legend,All of Me,4,2,56,,,,
5,up,Phương Ly,Missing You (feat. TINLE),6,1,15,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,56,,,,
7,up,Lionel Richie,Hello,10,3,56,,,,
8,up,Doja Cat,Say So,9,1,46,100,2020-02-02,6,2020-05-03
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,56,,,,
10,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],1,1,51,,,,
11,up,Binz & Phương Ly,So Close,30,6,51,,,,
12,down,Demxntia,Tonight,11,1,15,,,,
13,up,Binz,Tinh Nhan Oi,13,8,53,,,,
14,up,Tiên Tiên,Em Không Thể (feat. Touliver),16,8,48,,,,
15,up,The Weeknd,The Hills,15,10,56,,,,
16,up,Khalid,Young Dumb & Broke,32,9,53,,,,
17,down,Khalid,Talk,14,11,56,86,2019-10-06,86,2019-10-06
18,up,Brandon Beal & Hedegaard,Twerk It Like Miley (feat. Christopher) [Hedegaard Remix],19,10,56,,,,
19,-,Kha,You’re Not Alone,-,6,1,,,,
20,-,LEE HI,HOLO,-,1,15,,,,
21,down,Tiên Tiên,Chắc Anh Đang (feat. Trang),20,14,54,,,,
22,down,Sơn Tùng M-TP,Run Now,18,1,56,,,,
23,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,17,27,,,,
24,up,Whitney Houston,I Will Always Love You,24,13,56,,,,
25,up,Czarina,I Miss You,41,17,38,,,,
26,down,Orange,OK Anh Đúng (Chapter 2) [feat. Hieuthuhai],25,17,6,,,,
27,up,The Weeknd,In Your Eyes,40,1,26,41,2020-03-22,12,2020-03-29
28,up,Masew,"Lửng Lơ (feat. B Ray, Redd & Ý Tiên)",46,4,40,,,,
29,down,Joji,SLOW DANCING IN THE DARK,26,9,51,,,,
30,down,TAEYANG,"Eyes, Nose, Lips",17,1,56,,,,
31,up,The Weeknd,Call Out My Name,53,14,53,,,,
32,down,The Weeknd,Can't Feel My Face,27,15,56,,,,
33,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,23,19,40,,,,
34,-,Tia,Ai Đưa Em Về (feat. Lê Thiện Hiếu),-,6,50,,,,
35,down,2T,Liệu Giờ (feat. Van),31,8,51,,,,
36,-,The Weeknd,Save Your Tears,-,1,14,80,2020-03-22,1,2021-03-21
37,down,Soobin Hoàng Sơn,Lalala,28,18,50,,,,
38,-,Armin Kennedy,Powerglide,-,38,1,,,,
39,down,Ella Mai,Trip,34,24,52,,,,
40,-,Boney M.,Daddy Cool,-,40,19,,,,
41,up,Tiên Tiên & JustaTee,Cần Gì Hơn,68,1,35,,,,
42,down,Shontelle,Impossible,36,25,42,,,,
43,up,Ne-Yo,So Sick,58,14,40,,,,
44,down,Ali Gatie,It's You,33,21,45,41,2019-10-06,35,2019-10-27
45,up,Doja Cat,Say So (feat. Nicki Minaj),54,1,30,57,2020-03-08,13,2020-05-10
46,down,Rude Boy,Late Night Melancholy,37,6,8,,,,
47,down,Fousheé,Deep End,45,21,7,,,,
48,-,The Weeknd,Die For You,-,2,14,,,,
49,-,Michael Carreon,The Simple Things,-,18,21,,,,
50,down,Khalid,Location,38,38,20,,,,
51,down,Toni Braxton,Un-Break My Heart,39,26,40,,,,
52,up,Redbone,Come and Get Your Love,73,13,42,,,,
53,up,QNT,Say Em (feat. RefundBand),90,15,4,,,,
54,-,Rhymastic,Nụ Cười,-,38,8,,,,
55,up,Lena,Ôi Tình Yêu Thật Điêu (feat. CrazyFrogs),75,39,6,,,,
56,-,Boney M.,Rivers of Babylon,-,44,9,,,,
57,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,45,17,,,,
58,-,Mac Ayres,Easy,-,27,14,,,,
59,-,아이오아이,소나기,-,56,5,,,,
60,down,"Grey-D, Triplelift & Whisky",Vài Câu Nói Có Khiến Người Thay Đổi,42,42,3,,,,
61,down,Kimmese & Đen,Loving You Sunny,29,11,5,,,,
62,-,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],-,54,3,,,,
63,up,Soobin Hoàng Sơn,Say Goodbye,69,34,13,,,,
64,-,Jackson Wang,Oxygen,-,48,5,,,,
65,up,The Sheep,Love Me More,74,48,7,,,,
66,-,Aamir,Right Now (Na Na Na),-,40,18,,,,
67,-,Chris Brown & Young Thug,Go Crazy,-,60,3,98,2020-05-31,13,2020-08-16
68,-,Trang Hàn,Lonely Love (feat. Hoàng Thống & TDK),-,37,9,,,,
69,-,Usher & Alicia Keys,My Boo,-,59,4,,,,
70,-,Boney M.,Ma Baker,-,45,5,,,,
71,-,Boney M.,Sunny,-,71,5,,,,
72,down,TGSN,Rebound (feat. Tlinh),21,17,8,,,,
73,-,Lena & T.R.I,SAY,-,57,6,,,,
74,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,74,2,,,,
75,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,75,2,,,,
76,-,Sade,Smooth Operator,-,76,1,,,,
77,down,Lionel Richie,"Say You, Say Me",66,46,15,,,,
78,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,69,1,,,,
79,up,Lil Wuyn & 95G,Diamond (feat. NVM),99,25,5,,,,
80,-,Kai Đinh,Tinh Cầu Cô Đơn,-,80,1,,,,
81,-,BigDaddy & Emily,Người Tình Nhỏ Bé,-,55,6,,,,
82,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],43,37,8,,,,
83,-,RINI,Out of the Blue,-,83,1,,,,
84,-,JMG Melancholy,Anh Quên Em Rồi (Rmx) [feat. Charles Huỳnh & Jsdrmns],-,84,1,,,,
85,-,Cosmic Boy & george,used to (feat. youra),-,85,1,,,,
86,-,Kai Đinh,Phải Có Em,-,86,1,,,,
87,-,Cosmic Boy,Winter (feat. Sunwoojunga & Youra),-,87,1,,,,
88,up,H.E.R.,Damage,97,34,6,,,,
89,-,Heartbeat,Walkin'On Air,-,89,1,,,,
90,-,The Weeknd,In the Night,-,90,2,,,,
91,-,Berhana & Mereba,"Golden, Pt. 2",-,91,1,,,,
92,-,Jason Derulo,Whatcha Say,-,83,1,,,,
93,-,The Flob,Mấy Khi,-,51,5,,,,
94,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,62,4,,,,
95,down,Daniel Caesar,Best Part (feat. H.E.R.),61,15,28,,,,
96,-,向井太一,リセット,-,96,1,,,,
97,-,Right to Life,Hold On To My Love (Micky More & Andy Tee Mix),-,97,1,,,,
98,-,Ray J,One Wish,-,51,7,,,,
99,-,Hào,Ta Đã Từng Yêu Nhau Chưa,-,40,4,,,,
100,down,WOODZ,BUMP BUMP,12,12,2,,,,
