Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jungle,Jungle,1,1,235,,,,
2,up,Charli XCX,BRAT,9,2,2,,,,
3,down,The Cinematic Orchestra,Ma Fleur,2,1,240,,,,
4,down,Röyksopp,Melody A.M.,3,2,151,,,,
5,down,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),4,2,232,,,,
6,down,Boards of Canada,Tomorrow's Harvest,5,3,233,,,,
7,down,Aphex Twin,Syro,6,4,231,,,,
8,down,Röyksopp,Junior,7,5,237,,,,
9,up,Massive Attack,Mezzanine,19,5,238,,,,
10,down,Bonobo,The North Borders,8,7,238,,,,
11,down,Groove Armada,Soundboy Rock (Bonus Track Version),10,9,240,,,,
12,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",11,1,236,,,,
13,down,Moby,Wait for Me (Bonus Track Version),12,11,239,,,,
14,down,Gil Scott-Heron & Jamie xx,We're New Here,13,10,240,,,,
15,down,Fat Freddy's Drop,Based on a True Story,14,12,237,,,,
16,down,Róisín Murphy,Hairless Toys,15,14,230,,,,
17,down,Bonobo,Black Sands,16,16,231,,,,
18,down,Pendulum,In Silico,17,16,240,,,,
19,down,For Those I Love,For Those I Love,18,1,162,,,,
20,up,LCD Soundsystem,Sound of Silver,28,1,238,,,,
21,down,Grimes,Art Angels,20,17,236,,,,
22,up,Massive Attack,Blue Lines (2012 Mix / Master),29,10,237,,,,
23,up,Bobby Womack,The Bravest Man in the Universe,30,19,170,,,,
24,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,21,11,239,,,,
25,down,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),22,21,169,,,,
26,down,Fat Freddy's Drop,Blackbird,23,22,161,,,,
27,down,Café del Mar,The Very Best of Cafe del Mar Music,24,20,135,,,,
28,down,SOHN,Tremors,25,24,131,,,,
29,down,Chet Faker,Built on Glass,26,24,111,,,,
30,-,Eurodance Eurobeat Dance Party People Club,Eurodance Eurobeat High Energy Parapara Dance Hits,-,30,1,,,,
