Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Flizzow,Havoc,1,1,240,,,,
2,up,Flo Rida,Wild Ones,2,1,241,,,,
3,up,Altimet,Kotarayaku,3,2,241,,,,
4,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,2,240,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,4,241,,,,
6,up,Eminem,Kamikaze,6,4,232,92,2020-01-26,92,2020-01-26
7,up,Altimet,Air - EP,7,6,238,,,,
8,up,BTS,FACE YOURSELF,8,7,238,,,,
9,up,SonaOne,Growing Up Sucks,9,8,240,,,,
10,up,Altimet,O,10,9,241,,,,
11,up,Post Malone,Hollywood's Bleeding,11,3,241,6,2019-10-06,2,2019-11-10
12,up,SleeQ,SleeQ,12,10,241,,,,
13,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,14,10,236,,,,
14,down,THE CARTERS,EVERYTHING IS LOVE,13,12,238,,,,
15,up,Post Malone,beerbongs & bentleys,15,11,238,31,2019-11-10,31,2019-11-10
16,up,Kris Wu,Antares,17,3,239,,,,
17,up,Too Phat,Whutthadilly?,18,14,237,,,,
18,up,Altimet,Amboi,19,13,241,,,,
19,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),20,17,241,,,,
20,up,Coffv,Healing,45,20,2,,,,
21,up,Fort Minor,The Rising Tied (Deluxe Version),21,11,237,,,,
22,up,Eminem,Music To Be Murdered By,23,2,230,6,2020-01-19,1,2020-01-26
23,up,OutKast,Speakerboxxx/The Love Below,46,23,2,,,,
24,up,Nicki Minaj,Queen,24,4,238,,,,
25,up,"Tyler, The Creator",Wolf,25,20,241,,,,
26,up,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,27,17,241,,,,
27,up,Rich Brian,Amen,28,22,241,,,,
28,up,A$AP Rocky,AT.LONG.LAST.A$AP,29,14,241,,,,
29,up,Flo Rida,My House,30,24,238,,,,
30,up,NF,The Search,31,25,198,44,2019-10-06,38,2019-10-13
31,up,Alif & SonaOne,DETAIL,33,27,240,,,,
32,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,34,28,238,,,,
33,up,Cardi B,Invasion of Privacy,35,22,238,,,,
34,up,G-Eazy,These Things Happen,36,30,240,,,,
35,up,Aman RA,Rebel,37,18,232,,,,
36,up,Leessang,Hexagonal,38,31,234,,,,
37,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,39,4,107,,,,
38,up,XXXTENTACION,17,40,20,233,61,2019-12-15,61,2019-12-15
39,up,Wale,The Gifted,41,36,200,,,,
40,-,Epik High,PUMP,-,40,1,,,,
41,down,keshi,The Reaper - EP,26,18,43,,,,
42,-,La Caution,"The Best of Kerozen, Vol. 1",-,42,1,,,,
43,down,Eminem,Curtain Call - The Hits (Deluxe Version),16,7,173,,,,
44,down,Nicki Minaj,Pink Friday 2,32,2,7,,,,
45,down,Metro Boomin,HEROES & VILLAINS,43,12,11,,,,
46,down,sarutobiii,Sound Tree,22,22,2,,,,
47,down,Travis Scott,Birds in the Trap Sing McKnight,44,37,181,68,2019-11-10,47,2020-05-03
48,down,Lupe Fiasco,"Food & Liquor II: The Great American Rap Album, Pt. 1",47,39,163,,,,
49,down,Pitbull,Original Hits,48,41,139,,,,
